﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-164546,A,Sapotaceae,,Pradosia,,"beardii",,"","(Monach.) T.D.Penn.",Accepted,,H,WCSP,164546,948099-1,"Fl. Neotrop. Monogr.","52: 665","","1990"
kew-164547,A,Sapotaceae,,Pradosia,,"brevipes",,"","(Pierre) T.D.Penn.",Accepted,,H,WCSP,164547,948091-1,"Fl. Neotrop. Monogr.","52: 641","","1990"
kew-164548,A,Sapotaceae,,Pradosia,,"caracasana",,"","(Pittier) T.D.Penn.",Accepted,,H,WCSP,164548,948100-1,"Fl. Neotrop. Monogr.","52: 668","","1990"
kew-164549,A,Sapotaceae,,Pradosia,,"cochlearia",,"","(Lecomte) T.D.Penn.",Accepted,,H,WCSP,164549,948096-1,"Fl. Neotrop. Monogr.","52: 656","","1990"
kew-164551,A,Sapotaceae,,Pradosia,,"cochlearia",subsp.,"praealta","(Ducke) T.D.Penn.",Accepted,,L,WCSP,164551,956320-1,"Fl. Neotrop. Monogr.","52: 656","","1990"
kew-164552,A,Sapotaceae,,Pradosia,,"colombiana",,"","(Standl.) T.D.Penn. ex T.J.Ayers & Boufford",Accepted,,H,WCSP,164552,,"Brittonia","40: 428","","1988"
kew-164553,A,Sapotaceae,,Pradosia,,"cuatrecasasii",,"","(Aubrév.) T.D.Penn.",Accepted,,H,WCSP,164553,948098-1,"Fl. Neotrop. Monogr.","52: 663","","1990"
kew-164554,A,Sapotaceae,,Pradosia,,"decipiens",,"","Ducke",Accepted,,H,WCSP,164554,209942-2,"Trop. Woods","71: 17","","1942"
kew-164555,A,Sapotaceae,,Pradosia,,"glaziovii",,"","(Pierre) T.D.Penn.",Accepted,,H,WCSP,164555,948092-1,"Fl. Neotrop. Monogr.","52: 643","","1990"
kew-164557,A,Sapotaceae,,Pradosia,,"granulosa",,"","Pires & T.D.Penn.",Accepted,,H,WCSP,164557,283761-2,"Fl. Neotrop. Monogr.","52: 645","","1990"
kew-164558,A,Sapotaceae,,Pradosia,,"grisebachii",,"","(Pierre) T.D.Penn.",Accepted,,H,WCSP,164558,948095-1,"Fl. Neotrop. Monogr.","52: 655","","1990"
kew-164559,A,Sapotaceae,,Pradosia,,"huberi",,"","(Ducke) Ducke",Accepted,,H,WCSP,164559,1019669-2,"Trop. Woods","71: 16","","1942"
kew-164561,A,Sapotaceae,,Pradosia,,"kuhlmannii",,"","Toledo",Accepted,,H,WCSP,164561,209945-2,"Arq. Bot. Estado São Paulo","n.s., f.m., 2: 29","","1946"
kew-164562,A,Sapotaceae,,Pradosia,,"lactescens",,"","(Vell.) Radlk.",Accepted,,H,WCSP,164562,789270-1,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","18: 407","","1888"
kew-164564,A,Sapotaceae,,Pradosia,,"montana",,"","T.D.Penn.",Accepted,,H,WCSP,164564,939979-1,"Fl. Neotrop. Monogr.","52: 661","","1990"
kew-164565,A,Sapotaceae,,Pradosia,,"mutisii",,"","Cronquist",Accepted,,H,WCSP,164565,209946-2,"Bull. Torrey Bot. Club","73: 470","","1946"
kew-164569,A,Sapotaceae,,Pradosia,,"ptychandra",,"","(Eyma) T.D.Penn.",Accepted,,H,WCSP,164569,948093-1,"Fl. Neotrop. Monogr.","52: 648","","1990"
kew-164570,A,Sapotaceae,,Pradosia,,"schomburgkiana",,"","(A.DC.) Cronquist",Accepted,,H,WCSP,164570,209950-2,"Bull. Torrey Bot. Club","73: 311","","1946"
kew-164573,A,Sapotaceae,,Pradosia,,"spinosa",,"","Ewango & Breteler",Accepted,,H,WCSP,164573,,"Adansonia","III, 23: 1449","","2001"
kew-164574,A,Sapotaceae,,Pradosia,,"subverticillata",,"","Ducke",Accepted,,H,WCSP,164574,309845-2,"Trop. Woods","71: 13","","1942"
kew-164575,A,Sapotaceae,,Pradosia,,"surinamensis",,"","(Eyma) T.D.Penn.",Accepted,,H,WCSP,164575,948094-1,"Fl. Neotrop. Monogr.","52: 652","","1990"
kew-164576,A,Sapotaceae,,Pradosia,,"verrucosa",,"","Ducke",Accepted,,H,WCSP,164576,209952-2,"Bol. Técn. Inst. Agon. N.","28: 27","","1954"
kew-164577,A,Sapotaceae,,Pradosia,,"verticillata",,"","Ducke",Accepted,,H,WCSP,164577,209953-2,"Trop. Woods","71: 12","","1942"
kew-166410,A,Sapotaceae,,Pseudopachystela,,"lastoursvillensis",,"","Aubrév. & Pellegr.",Unresolved,,L,WCSP,166410,789302-1,"Notul. Syst. (Paris)","16: 277","","1961"
kew-166411,A,Sapotaceae,,Pseudopachystela,,"oyemensis",,"","Aubrév. & Pellegr.",Unresolved,,L,WCSP,166411,789303-1,"Notul. Syst. (Paris)","16: 277","","1961"
kew-465942,A,Sapotaceae,,Pycnandra,,"acuminata",,"","(Pierre ex Baill.) Swenson & Munzinger",Accepted,,H,WCSP,465942,77109733-1,"Adansonia","III, 32: 243","","2010"
kew-463777,A,Sapotaceae,,Pycnandra,,"atrofusca",,"","Swenson & Munzinger",Accepted,,H,WCSP,463777,,"Austral. Syst. Bot.","22: 442","","2009"
kew-463913,A,Sapotaceae,,Pycnandra,,"balansae",,"","(Baill.) Swenson & Munzinger",Accepted,,H,WCSP,463913,77104092-1,"Austral. Syst. Bot.","22: 442","","2009"
kew-461266,A,Sapotaceae,,Pycnandra,,"belepensis",,"","Swenson & Munzinger",Accepted,,H,WCSP,461266,,"Austral. Syst. Bot.","23: 189","","2010"
kew-171016,A,Sapotaceae,,Pycnandra,,"benthamii",,"","Baill.",Accepted,,H,WCSP,171016,789305-1,"Hist. Pl.","11: 299","","1891"
kew-461265,A,Sapotaceae,,Pycnandra,,"blaffartii",,"","Swenson & Munzinger",Accepted,,H,WCSP,461265,,"Austral. Syst. Bot.","23: 191","","2010"
kew-463922,A,Sapotaceae,,Pycnandra,,"blanchonii",,"","(Aubrév.) Swenson & Munzinger",Accepted,,H,WCSP,463922,77104096-1,"Austral. Syst. Bot.","22: 448","","2009"
kew-464020,A,Sapotaceae,,Pycnandra,,"bourailensis",,"","Swenson & Munzinger",Accepted,,H,WCSP,464020,,"Austral. Syst. Bot.","23: 337","","2010"
kew-461264,A,Sapotaceae,,Pycnandra,,"bracteolata",,"","Swenson & Munzinger",Accepted,,H,WCSP,461264,,"Austral. Syst. Bot.","23: 192","","2010"
kew-464019,A,Sapotaceae,,Pycnandra,,"caeruleilatex",,"","Swenson & Munzinger",Accepted,,H,WCSP,464019,77108161-1,"Austral. Syst. Bot.","23: 339","","2010"
kew-465941,A,Sapotaceae,,Pycnandra,,"canaliculata",,"","Swenson & Munzinger",Accepted,,H,WCSP,465941,77109734-1,"Adansonia","III, 32: 244","","2010"
kew-171017,A,Sapotaceae,,Pycnandra,,"carinocostata",,"","Vink",Accepted,,H,WCSP,171017,789306-1,"Nova Guinea","n.s., 8: 106, 122","","1957"
kew-171018,A,Sapotaceae,,Pycnandra,,"chartacea",,"","Vink",Accepted,,H,WCSP,171018,789307-1,"Nova Guinea","n.s., 8: 113","","1957"
kew-171019,A,Sapotaceae,,Pycnandra,,"comptonii",,"","(S.Moore) Vink",Accepted,,H,WCSP,171019,789308-1,"Nova Guinea","n.s., 8: 103","","1957"
kew-464018,A,Sapotaceae,,Pycnandra,,"confusa",,"","Swenson & Munzinger",Accepted,,H,WCSP,464018,77108163-1,"Austral. Syst. Bot.","23: 341","","2010"
kew-171020,A,Sapotaceae,,Pycnandra,,"controversa",,"","(Guillaumin) Vink",Accepted,,H,WCSP,171020,789309-1,"Nova Guinea","n.s., 8: 115","","1957"
kew-463923,A,Sapotaceae,,Pycnandra,,"cylindricarpa",,"","Swenson & Munzinger",Accepted,,H,WCSP,463923,77104101-1,"Austral. Syst. Bot.","22: 450","","2009"
kew-171022,A,Sapotaceae,,Pycnandra,,"decandra",,"","(Montrouz.) Vink",Accepted,,H,WCSP,171022,789311-1,"Nova Guinea","n.s., 8: 111","","1957"
kew-462132,A,Sapotaceae,,Pycnandra,,"decandra",subsp.,"coriacea","(Baill.) Swenson & Munzinger",Accepted,,L,WCSP,462132,60454433-2,"Austral. Syst. Bot.","23: 199","","2010"
kew-464089,A,Sapotaceae,,Pycnandra,,"deplanchei",,"","(Baill.) Swenson & Munzinger",Accepted,,H,WCSP,464089,77108164-1,"Austral. Syst. Bot.","23: 344","","2010"
kew-464088,A,Sapotaceae,,Pycnandra,,"deplanchei",subsp.,"floribunda","(S.Moore) Swenson & Munzinger",Accepted,,L,WCSP,464088,77108166-1,"Austral. Syst. Bot.","23: 346","","2010"
kew-464087,A,Sapotaceae,,Pycnandra,,"elliptica",,"","Swenson & Munzinger",Accepted,,H,WCSP,464087,77108167-1,"Austral. Syst. Bot.","23: 347","","2010"
kew-171024,A,Sapotaceae,,Pycnandra,,"fastuosa",,"","(Baill.) Vink",Accepted,,H,WCSP,171024,789313-1,"Nova Guinea","n.s., 8: 100","","1957"
kew-464086,A,Sapotaceae,,Pycnandra,,"francii",,"","(Guillaumin & Dubard) Swenson & Munzinger",Accepted,,H,WCSP,464086,77108168-1,"Austral. Syst. Bot.","23: 350","","2010"
kew-461263,A,Sapotaceae,,Pycnandra,,"glabella",,"","Swenson & Munzinger",Accepted,,H,WCSP,461263,,"Austral. Syst. Bot.","23: 202","","2010"
kew-463924,A,Sapotaceae,,Pycnandra,,"glaberrima",,"","Swenson & Munzinger",Accepted,,H,WCSP,463924,77104105-1,"Austral. Syst. Bot.","22: 450","","2009"
kew-463925,A,Sapotaceae,,Pycnandra,,"gordoniifolia",,"","(S.Moore) Swenson & Munzinger",Accepted,,H,WCSP,463925,77104106-1,"Austral. Syst. Bot.","22: 454","","2009"
kew-171026,A,Sapotaceae,,Pycnandra,,"griseosepala",,"","Vink",Accepted,,H,WCSP,171026,789315-1,"Nova Guinea","n.s., 8: 123","","1957"
kew-135492,A,Sapotaceae,,Pycnandra,,"heteromera",,"","(Vink) Swenson & Munzinger",Accepted,,H,WCSP,135492,77108169-1,"Austral. Syst. Bot.","23: 351","","2010"
kew-464084,A,Sapotaceae,,Pycnandra,,"intermedia",,"","(Baill.) Swenson & Munzinger",Accepted,,H,WCSP,464084,77108170-1,"Austral. Syst. Bot.","23: 354","","2010"
kew-171027,A,Sapotaceae,,Pycnandra,,"kaalaensis",,"","Aubrév.",Accepted,,H,WCSP,171027,789316-1,"in Fl. Nouv.-Caléd.","1: 40","","1967"
kew-463926,A,Sapotaceae,,Pycnandra,,"linearifolia",,"","Swenson & Munzinger",Accepted,,H,WCSP,463926,77104107-1,"Austral. Syst. Bot.","22: 456","","2009"
kew-464091,A,Sapotaceae,,Pycnandra,,"lissophylla",,"","(Pierre ex Baill.) Swenson & Munzinger",Accepted,,H,WCSP,464091,77108171-1,"Austral. Syst. Bot.","23: 355","","2010"
kew-135495,A,Sapotaceae,,Pycnandra,,"litseiflora",,"","(Guillaumin) Swenson & Munzinger",Accepted,,H,WCSP,135495,60454435-2,"Austral. Syst. Bot.","23: 207","","2010"
kew-463912,A,Sapotaceae,,Pycnandra,,"longipetiolata",,"","Swenson & Munzinger",Accepted,,H,WCSP,463912,77104108-1,"Austral. Syst. Bot.","22: 456","","2009"
kew-171028,A,Sapotaceae,,Pycnandra,,"neocaledonica",,"","(S.Moore) Vink",Accepted,,H,WCSP,171028,789317-1,"Nova Guinea","n.s., 8: 116","","1957"
kew-464083,A,Sapotaceae,,Pycnandra,,"obscurinerva",,"","(Vink) Swenson & Munzinger",Accepted,,H,WCSP,464083,77108174-1,"Austral. Syst. Bot.","23: 359","","2010"
kew-461260,A,Sapotaceae,,Pycnandra,,"ouaiemensis",,"","Swenson & Munzinger",Accepted,,H,WCSP,461260,,"Austral. Syst. Bot.","23: 210","","2010"
kew-171029,A,Sapotaceae,,Pycnandra,,"paniensis",,"","Aubrév.",Accepted,,H,WCSP,171029,789318-1,"in Fl. Nouv.-Caléd.","1: 54","","1967"
kew-463920,A,Sapotaceae,,Pycnandra,,"paucinervia",,"","Swenson & Munzinger",Accepted,,H,WCSP,463920,77104116-1,"Austral. Syst. Bot.","22: 461","","2009"
kew-464082,A,Sapotaceae,,Pycnandra,,"pubiflora",,"","Swenson & Munzinger",Accepted,,H,WCSP,464082,77108175-1,"Austral. Syst. Bot.","23: 360","","2010"
kew-135499,A,Sapotaceae,,Pycnandra,,"sarlinii",,"","(Aubrév.) Swenson & Munzinger",Accepted,,H,WCSP,135499,77108176-1,"Austral. Syst. Bot.","23: 360","","2010"
kew-135500,A,Sapotaceae,,Pycnandra,,"schmidii",,"","(Aubrév.) Swenson & Munzinger",Accepted,,H,WCSP,135500,77108177-1,"Austral. Syst. Bot.","23: 363","","2010"
kew-464077,A,Sapotaceae,,Pycnandra,,"sessiliflora",,"","Swenson & Munzinger",Accepted,,H,WCSP,464077,77108178-1,"Austral. Syst. Bot.","23: 364","","2010"
kew-464076,A,Sapotaceae,,Pycnandra,,"sessilifolia",,"","(Pancher & Sebert) Swenson & Munzinger",Accepted,,H,WCSP,464076,77108179-1,"Austral. Syst. Bot.","23: 367","","2010"
kew-171030,A,Sapotaceae,,Pycnandra,,"vieillardii",,"","(Baill.) Vink",Accepted,,H,WCSP,171030,789319-1,"Nova Guinea","n.s., 8: 117","","1957"
tro-100353011,A,Sapotaceae,,Pycnandra,,"viridiflora",,"","Swenson & Munzinger",Unresolved,,L,TRO,100353011,,"Austral. Syst. Bot.","22: 461","461","2009"
kew-463910,A,Sapotaceae,,Pycnandra,,"viridifolia",,"","Swenson & Munzinger",Accepted,,H,WCSP,463910,77104118-1,"Austral. Syst. Bot.","22: 461","","2009"
kew-179904,A,Sapotaceae,,Rostellaria,,"lessertiana",,"","C.F.Gaertn.",Unresolved,,L,WCSP,179904,435659-1,"Suppl. Carp.","135","","1807"
kew-184850,A,Sapotaceae,,Sarcaulus,,"brasiliensis",,"","(A.DC.) Eyma",Accepted,,H,WCSP,184850,227688-2,"Recueil Trav. Bot. Néerl.","33: 192","","1936"
kew-184853,A,Sapotaceae,,Sarcaulus,,"inflexus",,"","(A.C.Sm.) T.D.Penn.",Accepted,,H,WCSP,184853,948059-1,"Fl. Neotrop. Monogr.","52: 235","","1990"
kew-184855,A,Sapotaceae,,Sarcaulus,,"oblatus",,"","T.D.Penn.",Accepted,,H,WCSP,184855,284613-2,"Fl. Neotrop. Monogr.","52: 237","","1990"
kew-184856,A,Sapotaceae,,Sarcaulus,,"vestitus",,"","(Baehni) T.D.Penn.",Accepted,,H,WCSP,184856,948060-1,"Fl. Neotrop. Monogr.","52: 237","","1990"
kew-184857,A,Sapotaceae,,Sarcaulus,,"wurdackii",,"","Aubrév.",Accepted,,H,WCSP,184857,227689-2,"Adansonia","n.s., 5: 204","","1965"
kew-185352,A,Sapotaceae,,Sarcosperma,,"affine",,"","Gagnep.",Accepted,,H,WCSP,185352,789435-1,"Bull. Mus. Natl. Hist. Nat.","II, 10: 293","","1948"
kew-185353,A,Sapotaceae,,Sarcosperma,,"angustifolium",,"","Gagnep.",Accepted,,H,WCSP,185353,789436-1,"Bull. Mus. Natl. Hist. Nat.","II, 20: 294","","1948"
kew-185354,A,Sapotaceae,,Sarcosperma,,"arboreum",,"","Hook.f.",Accepted,,H,WCSP,185354,789437-1,"Gen. Pl.","2: 655","","1876"
tro-28701472,A,Sapotaceae,,Sarcosperma,,"arboreum",,"","Buch.-Ham. ex C.B. Clarke",Unresolved,,L,TRO,28701472,,"Fl. Brit. India","3(9): 535–536","535","1882"
tro-28701509,A,Sapotaceae,,Sarcosperma,,"cheliense",,"","Hu ex Lam. & van Royen",Unresolved,,L,TRO,28701509,,"Blumea","7(1): 150–151","150","1952"
kew-185357,A,Sapotaceae,,Sarcosperma,,"griffithii",,"","Hook.f. ex C.B.Clarke",Accepted,,H,WCSP,185357,,"Fl. Brit. India","3: 536","","1882"
kew-185358,A,Sapotaceae,,Sarcosperma,,"kachinense",,"","(King & Pantl.) Exell",Accepted,,H,WCSP,185358,789442-1,"J. Bot.","69: 100","","1931"
kew-185361,A,Sapotaceae,,Sarcosperma,,"kachinense",var.,"simondii","(Gagnep.) H.J.Lam & P.Royen",Accepted,,L,WCSP,185361,,"Blume","7: 151","","1952"
kew-185362,A,Sapotaceae,,Sarcosperma,,"kontumense",,"","Gagnep. ex Aubrév.",Accepted,,H,WCSP,185362,789443-1,"in Fl. Camb., Laos & Vietn.","3: 97","","1963"
kew-185363,A,Sapotaceae,,Sarcosperma,,"laurinum",,"","(Benth.) Hook.f.",Accepted,,H,WCSP,185363,789444-1,"Gen. Pl.","2: 655","","1876"
kew-185364,A,Sapotaceae,,Sarcosperma,,"ovatifolium",,"","Gagnep.",Accepted,,H,WCSP,185364,789445-1,"Bull. Mus. Natl. Hist. Nat.","II, 20: 294","","1948"
kew-185365,A,Sapotaceae,,Sarcosperma,,"paniculatum",,"","(King) Stapf & King",Accepted,,H,WCSP,185365,789446-1,"Hooker's Icon. Pl.","27: t. 2690","","1901"
kew-185366,A,Sapotaceae,,Sarcosperma,,"pedunculatum",,"","Hemsl.",Accepted,,H,WCSP,185366,789447-1,"J. Linn. Soc., Bot.","26: 68","","1890"
kew-185371,A,Sapotaceae,,Sarcosperma,,"uittienii",,"","H.J.Lam",Accepted,,H,WCSP,185371,789453-1,"Bull. Jard. Bot. Buitenzorg","III, 8: 19","","1926"
kew-188762,A,Sapotaceae,,Scleroxylon,,"edule",,"","Bertol.",Unresolved,,L,WCSP,188762,789456-1,"Mem. Reale Accad. Sci. Ist. Bologna","8: 237","","1857"
kew-2473662,A,Sapotaceae,,Scleroxylon,,"jacquinii",,"","Sweet",Unresolved,,L,WCSP (in review),610582,,"Hort. Bot. Vindob.","230","","1818"
kew-190892,A,Sapotaceae,,Sersalisia,,"sericea",,"","(Aiton) R.Br.",Accepted,,H,WCSP,190892,789506-1,"Prodr. Fl. Nov. Holl.","530","","1810"
kew-190893,A,Sapotaceae,,Sersalisia,,"sessiliflora",,"","(C.T.White) Aubrév.",Accepted,,H,WCSP,190893,789507-1,"Adansonia","n.s., 3: 333","","1963"
kew-191748,A,Sapotaceae,,Sideroxylon,,"acunae",,"","(Borhidi) T.D.Penn.",Accepted,,H,WCSP,191748,948047-1,"Fl. Neotrop. Monogr.","52: 147","","1990"
kew-191754,A,Sapotaceae,,Sideroxylon,,"alachense",,"","L.C.Anderson",Accepted,,H,WCSP,191754,1046081-2,"Sida","17: 565","","1997"
kew-191756,A,Sapotaceae,,Sideroxylon,,"altamiranoi",,"","(Rose & Standl.) T.D.Penn.",Accepted,,H,WCSP,191756,948051-1,"Fl. Neotrop. Monogr.","52: 167","","1990"
kew-191758,A,Sapotaceae,,Sideroxylon,,"americanum",,"","(Mill.) T.D.Penn.",Accepted,,H,WCSP,191758,1065479-2,"Fl. Neotrop. Monogr.","52: 118","","1990"
kew-191767,A,Sapotaceae,,Sideroxylon,,"anomalum",,"","(Urb.) T.D.Penn.",Accepted,,H,WCSP,191767,948031-1,"Fl. Neotrop. Monogr.","52: 123","","1990"
tro-50074659,A,Sapotaceae,,Sideroxylon,,"apoensis",,"","Elmer",Unresolved,,L,TRO,50074659,,"Leafl. Philipp. Bot.","8: 2821","2821","1915"
kew-191785,A,Sapotaceae,,Sideroxylon,,"avenium",,"","Burck",Unresolved,,L,WCSP,191785,789550-1,"Ann. Jard. Bot. Buitenzorg","5: 16","","1885"
kew-191797,A,Sapotaceae,,Sideroxylon,,"beguei",,"","Capuron ex Aubrév.",Accepted,,H,WCSP,191797,789562-1,"in Fl. Madag.","164: 64","","1974"
kew-191801,A,Sapotaceae,,Sideroxylon,,"bequaertii",,"","De Wild.",Accepted,,H,WCSP,191801,789564-1,"Pl. Bequaert.","4: 112","","1926"
kew-191802,A,Sapotaceae,,Sideroxylon,,"betsimisarakum",,"","Lecomte",Accepted,,H,WCSP,191802,789565-1,"Bull. Mus. Natl. Hist. Nat.","26: 648","","1920"
kew-191809,A,Sapotaceae,,Sideroxylon,,"borbonicum",,"","A.DC.",Accepted,,H,WCSP,191809,789572-1,"Prodr.","8: 179","","1844"
kew-191813,A,Sapotaceae,,Sideroxylon,,"boutonianum",,"","A.DC.",Accepted,,H,WCSP,191813,789574-1,"Prodr.","8: 179","","1844"
kew-191818,A,Sapotaceae,,Sideroxylon,,"bullatum",,"","(R.A.Howard & Proctor) T.D.Penn.",Accepted,,H,WCSP,191818,1201069-2,"Fl. Neotrop. Monogr.","52: 138","","1990"
kew-459482,A,Sapotaceae,,Sideroxylon,,"canariense",,"","Leyens, Lobin & A.Santos",Accepted,,H,WCSP,459482,77097025-1,"Vieraea","33: 135","","2005"
kew-191827,A,Sapotaceae,,Sideroxylon,,"cantoniense",,"","Lour.",Accepted,,H,WCSP,191827,789589-1,"Fl. Cochinch.","122","","1790"
kew-191828,A,Sapotaceae,,Sideroxylon,,"capiri",,"","(A.DC.) Pittier",Accepted,,H,WCSP,191828,789590-1,"Contr. U. S. Natl. Herb.","13: 462","","1912"
kew-191830,A,Sapotaceae,,Sideroxylon,,"capiri",subsp.,"tempisque","(Pittier) T.D.Penn.",Accepted,,L,WCSP,191830,956299-1,"Fl. Neotrop. Monogr.","52: 158","","1990"
kew-191831,A,Sapotaceae,,Sideroxylon,,"capuronii",,"","Aubrév.",Accepted,,H,WCSP,191831,789591-1,"in Fl. Madag.","164: 60","","1974"
kew-191833,A,Sapotaceae,,Sideroxylon,,"cartilagineum",,"","(Cronquist) T.D.Penn.",Accepted,,H,WCSP,191833,948025-1,"Fl. Neotrop. Monogr.","52: 108","","1990"
kew-191834,A,Sapotaceae,,Sideroxylon,,"celastrinum",,"","(Kunth) T.D.Penn.",Accepted,,H,WCSP,191834,948032-1,"Fl. Neotrop. Monogr.","52: 123","","1990"
kew-191841,A,Sapotaceae,,Sideroxylon,,"cinereum",,"","Lam.",Accepted,,H,WCSP,191841,789600-1,"Encycl.","1: 244","","1783"
tro-28700331,A,Sapotaceae,,Sideroxylon,,"compacta",,"","Pierre",Unresolved,,L,TRO,28700331,,"","","",""
kew-191849,A,Sapotaceae,,Sideroxylon,,"contrerasii",,"","(Lundell) T.D.Penn.",Accepted,,H,WCSP,191849,948040-1,"Fl. Neotrop. Monogr.","52: 135","","1990"
kew-191859,A,Sapotaceae,,Sideroxylon,,"cubense",,"","(Griseb.) T.D.Penn.",Accepted,,H,WCSP,191859,948036-1,"Fl. Neotrop. Monogr.","52: 129","","1990"
tro-28700332,A,Sapotaceae,,Sideroxylon,,"cuncatum",,"","Raunk.",Unresolved,,L,TRO,28700332,,"","","",""
kew-191878,A,Sapotaceae,,Sideroxylon,,"discolor",,"","Radcl.-Sm.",Accepted,,H,WCSP,191878,789631-1,"Hooker's Icon. Pl.","7: t. 3684","","1971"
kew-191880,A,Sapotaceae,,Sideroxylon,,"dominicanum",,"","(Whetstone & T.A.Atk.) T.D.Penn.",Accepted,,H,WCSP,191880,948048-1,"Fl. Neotrop. Monogr.","52: 148","","1990"
kew-191886,A,Sapotaceae,,Sideroxylon,,"durifolium",,"","(Standl.) T.D.Penn.",Accepted,,H,WCSP,191886,948049-1,"Fl. Neotrop. Monogr.","52: 152","","1990"
kew-265923,A,Sapotaceae,,Sideroxylon,,"ekmanianum",,"","(Urb.) Bisse, J.E.Gut. & Iglesias",Accepted,,H,WCSP,265923,20008885-1,"Revista Jard. Bot. Nac. Univ. Habana","21: 147","","2000"
kew-191895,A,Sapotaceae,,Sideroxylon,,"eriocarpum",,"","(Greenm. & Conz.) T.D.Penn.",Accepted,,H,WCSP,191895,948026-1,"Fl. Neotrop. Monogr.","52: 108","","1990"
kew-191896,A,Sapotaceae,,Sideroxylon,,"eucoriaceum",,"","(Lundell) T.D.Penn.",Accepted,,H,WCSP,191896,948045-1,"Fl. Neotrop. Monogr.","52: 143","","1990"
kew-191897,A,Sapotaceae,,Sideroxylon,,"eucuneifolium",,"","(Lundell) T.D.Penn.",Accepted,,H,WCSP,191897,948053-1,"Fl. Neotrop. Monogr.","52: 171","","1990"
kew-191901,A,Sapotaceae,,Sideroxylon,,"excavatum",,"","T.D.Penn.",Accepted,,H,WCSP,191901,285014-2,"Fl. Neotrop. Monogr.","52: 154","","1990"
kew-191904,A,Sapotaceae,,Sideroxylon,,"fimbriatum",,"","Balf.f.",Accepted,,H,WCSP,191904,789651-1,"Proc. Roy. Soc. Edinburgh","12: 76","","1884"
kew-191908,A,Sapotaceae,,Sideroxylon,,"floribundum",,"","Griseb.",Accepted,,H,WCSP,191908,789654-1,"Fl. Brit. W. I.","399","","1861"
kew-191909,A,Sapotaceae,,Sideroxylon,,"floribundum",subsp.,"belizense","(Lundell) T.D.Penn.",Accepted,,L,WCSP,191909,956300-1,"Fl. Neotrop. Monogr.","52: 162","","1990"
kew-191911,A,Sapotaceae,,Sideroxylon,,"foetidissimum",,"","Jacq.",Accepted,,H,WCSP,191911,236041-2,"Enum. Syst. Pl.","15","","1760"
kew-191913,A,Sapotaceae,,Sideroxylon,,"foetidissimum",subsp.,"gaumeri","(Pittier) T.D.Penn.",Accepted,,L,WCSP,191913,956301-1,"Fl. Neotrop. Monogr.","52: 164","","1990"
kew-191919,A,Sapotaceae,,Sideroxylon,,"galeatum",,"","(A.W.Hill) Baehni",Accepted,,H,WCSP,191919,789661-1,"Boissiera","11: 129","","1965"
kew-191926,A,Sapotaceae,,Sideroxylon,,"gerrardianum",,"","(Hook.f.) Aubrév.",Accepted,,H,WCSP,191926,789666-1,"Adansonia","n.s., 3: 36","","1963"
tro-28700343,A,Sapotaceae,,Sideroxylon,,"glaziovianum",,"","Pierre",Unresolved,,L,TRO,28700343,,"","","",""
kew-191933,A,Sapotaceae,,Sideroxylon,,"grandiflorum",,"","A.DC.",Accepted,,H,WCSP,191933,789673-1,"Prodr.","8: 180","","1844"
tro-28700344,A,Sapotaceae,,Sideroxylon,,"grandifolia",,"","Pierre",Unresolved,,L,TRO,28700344,,"","","",""
kew-191940,A,Sapotaceae,,Sideroxylon,,"hirtiantherum",,"","T.D.Penn.",Accepted,,H,WCSP,191940,941280-1,"Fl. Neotrop. Monogr.","52: 153","","1990"
kew-191944,A,Sapotaceae,,Sideroxylon,,"horridum",,"","(Griseb.) T.D.Penn.",Accepted,,H,WCSP,191944,948035-1,"Fl. Neotrop. Monogr.","52: 127","","1990"
kew-191946,A,Sapotaceae,,Sideroxylon,,"ibarrae",,"","(Lundell) T.D.Penn.",Accepted,,H,WCSP,191946,948039-1,"Fl. Neotrop. Monogr.","52: 133","","1990"
kew-191949,A,Sapotaceae,,Sideroxylon,,"inerme",,"","L.",Accepted,,H,WCSP,191949,789686-1,"Sp. Pl.","192","","1753"
kew-191950,A,Sapotaceae,,Sideroxylon,,"inerme",subsp.,"cryptophlebium","(Baker) J.H.Hemsl.",Accepted,,L,WCSP,191950,,"Kew Bull.","20: 477","","1966"
kew-191951,A,Sapotaceae,,Sideroxylon,,"inerme",subsp.,"diospyroides","(Baker) J.H.Hemsl.",Accepted,,L,WCSP,191951,,"Kew Bull.","20: 476","","1966"
kew-191958,A,Sapotaceae,,Sideroxylon,,"jubilla",,"","(Ekman ex Urb.) T.D.Penn.",Accepted,,H,WCSP,191958,1117729-2,"Fl. Neotrop. Monogr.","52: 137","","1990"
kew-191965,A,Sapotaceae,,Sideroxylon,,"lanuginosum",,"","Michx.",Accepted,,H,WCSP,191965,236052-2,"Fl. Bor.-Amer.","1: 122","","1803"
kew-191968,A,Sapotaceae,,Sideroxylon,,"lanuginosum",subsp.,"oblongifolium","(Nutt.) T.D.Penn.",Accepted,,L,WCSP,191968,956302-1,"Fl. Neotrop. Monogr.","52: 169","","1990"
