﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2555342,A,Polygalaceae,,Polygala,,"schinziana",,"","Chodat",Accepted,,M,WCSP (in review),691145,692284-1,"Mém. Soc. Phys. Genève","31(2: 2): 364","","1893"
kew-2573297,A,Polygalaceae,,Polygala,,"schirvanica",,"","Grossh.",Unresolved,,L,WCSP (in review),707274,692285-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","13: 17","","1950"
tro-25900384,A,Polygalaceae,,Polygala,,"schoenlankii",,"","O. Hoffm. & Hildebrandt",Accepted,,M,TRO,25900384,692287-1,"Sert. Pl. Madagasc.","6","6","1881"
tro-25900387,A,Polygalaceae,,Polygala,,"schoenlankii",var.,"simplicicrista","H. Perrier",Accepted,,L,TRO,25900387,,"Bull. Trimestriel Acad. Malgache, n.s.,","14: 14","14","1932"
kew-2573267,A,Polygalaceae,,Polygala,,"schreberi",,"","Pall. ex Georgi",Unresolved,,L,WCSP (in review),707244,692288-1,"Beschr. Nation. Russ. Reich","Nachtr.: 294","","1779"
kew-2573266,A,Polygalaceae,,Polygala,,"schwartziana",,"","Paiva",Accepted,,M,WCSP (in review),707243,941036-1,"Anales Jard. Bot. Madrid","45: 155","","1988"
tro-25901088,A,Polygalaceae,,Polygala,,"schweinfurthii",,"","Chodat",Accepted,,M,TRO,25901088,,"","","",""
kew-2573264,A,Polygalaceae,,Polygala,,"sciophila",,"","Mart. ex A.W.Benn.",Unresolved,,L,WCSP (in review),707241,692290-1,"Fl. Bras.","13(3): 12","","1874"
tro-50148849,A,Polygalaceae,,Polygala,,"scoparia",,"","Kunth",Accepted,,M,TRO,50148849,330534-2,"Nov. Gen. Sp. (quarto ed.)","5: 399–400","399","1821"
tro-25900464,A,Polygalaceae,,Polygala,,"scoparioides",,"","Chodat",Accepted,,M,TRO,25900464,205844-2,"Mém. Soc. Phys. Genève","31(2[2]): 284–285, pl. 26, f. 6–7","284","1893"
kew-2573259,A,Polygalaceae,,Polygala,,"scopulorum",,"","Brandegee",Unresolved,,L,WCSP (in review),707236,205845-2,"Univ. Calif. Publ. Bot.","6: 364","","1917"
kew-2573258,A,Polygalaceae,,Polygala,,"securidaca",,"","Chodat",Accepted,,M,WCSP (in review),707235,205846-2,"Bot. Jahrb. Syst.","52(115): 76","","1914"
tro-50176468,A,Polygalaceae,,Polygala,,"sedoides",,"","A.W. Benn.",Accepted,,M,TRO,50176468,,"Fl. Bras.","13(3): 27–28, pl. 10, f. 3","27","1874"
kew-2900466,A,Polygalaceae,,Polygala,,"sekhukhuniensis",,"","Retief, S.J.Siebert & A.E.van Wyk",Unresolved,,L,WCSP (in review),1023152,,"S. African J. Bot.","76: 346","","2010"
tro-50176489,A,Polygalaceae,,Polygala,,"selaginoides",,"","A.W. Benn.",Accepted,,M,TRO,50176489,,"Fl. Bras.","13(3): 38, pl. 14, f. 1","38","1874"
tro-25900332,A,Polygalaceae,,Polygala,,"seleri",,"","Chodat",Accepted,,M,TRO,25900332,205847-2,"Bot. Jahrb. Syst.","52(Beibl. 115): 73–74","73","1914"
tro-50176497,A,Polygalaceae,,Polygala,,"selloi",,"","(Spreng.) Bernardi",Accepted,,M,TRO,50176497,1016658-1,"Cavanillesia Altera","1: 333","333","2000"
tro-50201823,A,Polygalaceae,,Polygala,,"semialata",,"","S. Watson",Accepted,,M,TRO,50201823,,"Proc. Amer. Acad. Arts","17: 326","326","1882"
tro-25900635,A,Polygalaceae,,Polygala,,"seminuda",,"","Harv.",Accepted,,M,TRO,25900635,,"","","",""
kew-2573251,A,Polygalaceae,,Polygala,,"senduaris",,"","Buch.-Ham. ex Wall.",Unresolved,,L,WCSP (in review),707228,692304-1,"Numer. List","4170 B","","1831"
kew-2573250,A,Polygalaceae,,Polygala,,"senega",,"","L.",Accepted,,M,WCSP (in review),707227,283498-2,"Sp. Pl.","704","","1753"
kew-2573249,A,Polygalaceae,,Polygala,,"senegambica",,"","Chodat",Unresolved,,L,WCSP (in review),707226,692306-1,"Mém. Soc. Phys. Genève","31(2: 2): 334","","1893"
kew-2573248,A,Polygalaceae,,Polygala,,"seneka",,"","Hill",Unresolved,,L,WCSP (in review),707225,692307-1,"Veg. Syst.","22: 52","","1773"
tro-25900680,A,Polygalaceae,,Polygala,,"senensis",,"","Klotzsch",Accepted,,M,TRO,25900680,,"","","",""
tro-25901248,A,Polygalaceae,,Polygala,,"senensis",var.,"calcicola","(Chodat) Paiva",Accepted,,L,TRO,25901248,954593-1,"Anales Jard. Bot. Madrid","45: 157","157","1988"
kew-2573245,A,Polygalaceae,,Polygala,,"senneniana",,"","Pau",Unresolved,,L,WCSP (in review),707222,692309-1,"Cavanillesia","3: 77","","1930"
kew-2573283,A,Polygalaceae,,Polygala,,"sennenii",,"","Pau",Unresolved,,L,WCSP (in review),707260,692310-1,"Iter Marocc.","1929: 293","","1930"
tro-25901250,A,Polygalaceae,,Polygala,,"sennii",,"","Chiov.",Accepted,,M,TRO,25901250,692311-1,"Fl. S.-E. Washington (ed. 3)","II 14 (1932).","II","1932"
tro-25901251,A,Polygalaceae,,Polygala,,"septentrionalis",,"","Troupin",Accepted,,M,TRO,25901251,,"","","",""
tro-25900333,A,Polygalaceae,,Polygala,,"sericea",,"","A.W. Benn.",Accepted,,M,TRO,25900333,,"","","",""
tro-50183676,A,Polygalaceae,,Polygala,,"serpens",,"","S.F. Blake",Accepted,,M,TRO,50183676,205851-2,"Contr. Gray Herb.","2(47): 21–22, t. 1, f. 10","21","1916"
tro-25900682,A,Polygalaceae,,Polygala,,"serpentaria",,"","Eckl. & Zeyh.",Accepted,,M,TRO,25900682,,"Enum. Pl. Afr. Austral.","24","24","1835"
kew-2573291,A,Polygalaceae,,Polygala,,"serpillifolia",,"","Poir.",Unresolved,,L,WCSP (in review),707268,692318-1,"Encycl.","5: 499","","1804"
kew-2573287,A,Polygalaceae,,Polygala,,"serpyllifolia",,"","Hosé",Accepted,,M,WCSP (in review),707264,692322-1,"Ann. Bot. (Usteri)","21: 39","","1797"
tro-25900683,A,Polygalaceae,,Polygala,,"serpyllifolia",,"","Hose",Unresolved,,L,TRO,25900683,,"","","",""
tro-25900467,A,Polygalaceae,,Polygala,,"setacea",,"","Michx.",Accepted,,M,TRO,25900467,692323-1,"Fl. Bor.-Amer.","2: 52","52","1803"
kew-2897090,A,Polygalaceae,,Polygala,,"sfikasiana",,"","Kit Tan",Unresolved,,L,WCSP (in review),1019919,77102863-1,"Phytol. Balcan.","15: 291","","2009"
kew-2573284,A,Polygalaceae,,Polygala,,"sherardioides",,"","Pohl ex A.W.Benn.",Unresolved,,L,WCSP (in review),707261,692325-1,"Fl. Bras.","13(3): 29","","1874"
tro-50337597,A,Polygalaceae,,Polygala,,"shinnersii",,"","W.H. Lewis",Accepted,,M,TRO,50337597,205853-2,"Rhodora","64(759): 225","225","1962"
kew-2573282,A,Polygalaceae,,Polygala,,"sibirica",,"","L.",Accepted,,M,WCSP (in review),707259,692327-1,"Sp. Pl.","702","","1753"
kew-2573277,A,Polygalaceae,,Polygala,,"sickii",,"","Brade",Unresolved,,L,WCSP (in review),707254,205854-2,"Arch. Jard. Bot. Rio de Janeiro","13: 17","","1954"
kew-2573276,A,Polygalaceae,,Polygala,,"sieboldiana",,"","Miq.",Unresolved,,L,WCSP (in review),707253,692329-1,"Verslagen Meded. Afd. Natuurk. Kon. Akad. Wetensch.","II, 2: 85","","1868"
kew-2573275,A,Polygalaceae,,Polygala,,"sikokiana",,"","Nakai",Unresolved,,L,WCSP (in review),707252,692330-1,"Tennenkinenbutu","19: 20","","1942"
tro-100359611,A,Polygalaceae,,Polygala,,"silvatica",,"","Schltr. & Cham.",Unresolved,,L,TRO,100359611,,"","","",""
kew-2573273,A,Polygalaceae,,Polygala,,"simassan",,"","Miq.",Unresolved,,L,WCSP (in review),707250,692332-1,"Fl. Ned. Ind., Eerste Bijv.","392","","1861"
kew-2573272,A,Polygalaceae,,Polygala,,"simplex",,"","Burch. ex DC.",Unresolved,,L,WCSP (in review),707249,692333-1,"Prodr.","1: 322","","1824"
kew-2573271,A,Polygalaceae,,Polygala,,"sinaica",,"","Botsch.",Unresolved,,L,WCSP (in review),707248,692334-1,"Novosti Sist. Vyssh. Rast.","1964: 368","","1964"
tro-50337599,A,Polygalaceae,,Polygala,,"sinaloae",,"","S.F. Blake",Accepted,,M,TRO,50337599,205855-2,"Proc. Biol. Soc. Wash.","32: 189","189","1919"
kew-2572682,A,Polygalaceae,,Polygala,,"sinaloensis",,"","L.Riley",Unresolved,,L,WCSP (in review),706659,205856-2,"Bull. Misc. Inform. Kew","1923: 108","","1923"
kew-2576819,A,Polygalaceae,,Polygala,,"sincorense",,"","Chodat",Unresolved,,L,WCSP (in review),710599,205857-2,"Bot. Jahrb. Syst.","52(115): 81","","1914"
kew-2572097,A,Polygalaceae,,Polygala,,"sincorensis",,"","Chodat",Unresolved,,L,WCSP (in review),706082,692337-1,"Bot. Jahrb. Syst.","52(115): 81","","1914"
kew-2572096,A,Polygalaceae,,Polygala,,"sinensis",,"","J.F.Gmel.",Unresolved,,L,WCSP (in review),706081,,"Syst. Nat.","1082","","1791"
kew-2572095,A,Polygalaceae,,Polygala,,"singalensis",,"","Chodat",Unresolved,,L,WCSP (in review),706080,692339-1,"Mém. Soc. Phys. Genève","31(2: 2): 314","","1893"
kew-2572094,A,Polygalaceae,,Polygala,,"sinisica",,"","Arrigoni",Unresolved,,L,WCSP (in review),706079,902827-1,"Boll. Soc. Sarda Sci. Nat.","22: 259","","1983"
kew-2572093,A,Polygalaceae,,Polygala,,"sinuata",,"","Chodat",Unresolved,,L,WCSP (in review),706078,205858-2,"Bull. Herb. Boissier","4: 234","","1896"
kew-2572092,A,Polygalaceae,,Polygala,,"sipapoana",,"","Wurdack",Accepted,,M,WCSP (in review),706077,205859-2,"Mem. New York Bot. Gard.","8: 129","","1953"
kew-2572091,A,Polygalaceae,,Polygala,×,"skrivanekii",,"","Podp.",Unresolved,,L,WCSP (in review),706076,692342-1,"Spisy P?ír. Fak. Masarykovy Univ.","12: 28","","1922"
tro-25900468,A,Polygalaceae,,Polygala,,"smallii",,"","R. R. Sm. & D.B. Ward",Accepted,,M,TRO,25900468,291880-2,"Sida","6(4): 307","307","1976"
kew-2572089,A,Polygalaceae,,Polygala,,"smithii",,"","S.F.Blake",Unresolved,,L,WCSP (in review),706074,205860-2,"Bull. Torrey Bot. Club","51: 84","","1924"
kew-2572088,A,Polygalaceae,,Polygala,,"socotrana",,"","Chodat",Unresolved,,L,WCSP (in review),706073,692345-1,"Bull. Herb. Boissier","4: 236","","1896"
tro-25900335,A,Polygalaceae,,Polygala,,"solieri",,"","Gay",Accepted,,M,TRO,25900335,,"","","",""
tro-25901252,A,Polygalaceae,,Polygala,,"somaliensis",,"","Baker",Accepted,,M,TRO,25901252,,"","","",""
kew-2572085,A,Polygalaceae,,Polygala,,"sophiae",,"","Kem.-Nath.",Unresolved,,L,WCSP (in review),706070,692348-1,"Zametki Sist. Geogr. Rast.","14: 30","","1948"
kew-2572083,A,Polygalaceae,,Polygala,,"sosnowskyi",,"","Kem.-Nath.",Unresolved,,L,WCSP (in review),706068,692350-1,"Zametki Sist. Geogr. Rast.","14: 31","","1948"
kew-2572081,A,Polygalaceae,,Polygala,,"sparsiflora",,"","Small",Unresolved,,L,WCSP (in review),706066,692352-1,"Fl. S.E. U.S.","1333","","1903"
kew-2572082,A,Polygalaceae,,Polygala,,"sparsiflora",,"","Oliv.",Unresolved,,L,WCSP (in review),706067,692351-1,"Fl. Trop. Afr.","1: 127","","1868"
tro-25901253,A,Polygalaceae,,Polygala,,"sparsifolia",,"","Oliv.",Accepted,,M,TRO,25901253,,"Fl. Trop. Afr.","1: 127","127","1868"
kew-2572078,A,Polygalaceae,,Polygala,,"spartioides",,"","Burch. ex Eckl. & Zeyh.",Unresolved,,L,WCSP (in review),706063,,"Enum. Pl. Afric. Austral.","20","","1836"
tro-50275947,A,Polygalaceae,,Polygala,,"spathulata",,"","Griseb.",Accepted,,M,TRO,50275947,330543-2,"Cat. Pl. Cub.","13–14","13","1866"
kew-2572074,A,Polygalaceae,,Polygala,,"spectabilis",,"","DC.",Accepted,,M,WCSP (in review),706059,30317964-2,"Prodr.","1: 331","","1824"
tro-50225518,A,Polygalaceae,,Polygala,,"spergulaefolia",,"","A. St.-Hil.",Unresolved,,L,TRO,50225518,692359-1,"Fl. Bras. Merid. (quarto ed.)","2: 28","28","1829"
tro-100365484,A,Polygalaceae,,Polygala,,"sphaerocephala",,"","Chodat",Accepted,,M,TRO,100365484,205864-2,"Bot. Jahrb. Syst.","52(Beibl. 115): 80","80","1914"
kew-2572086,A,Polygalaceae,,Polygala,,"sphenoptera",,"","Fresen.",Accepted,,M,WCSP (in review),706071,692362-1,"Mus. Senckenberg.","2: 274","","1837"
kew-2572126,A,Polygalaceae,,Polygala,,"spicata",,"","Chodat",Accepted,,M,WCSP (in review),706111,692363-1,"Mém. Soc. Phys. Genève","31(2: 2): 221","","1893"
kew-2572125,A,Polygalaceae,,Polygala,,"spilophylla",,"","Steud.",Unresolved,,L,WCSP (in review),706110,,"Nomencl. Bot.","ed. 2, 2: 373","","1841"
tro-50081585,A,Polygalaceae,,Polygala,,"spinescens",,"","Gillies ex Hook. & Arn.",Accepted,,M,TRO,50081585,,"","","",""
kew-2572119,A,Polygalaceae,,Polygala,,"spruceana",,"","A.W.Benn.",Accepted,,M,WCSP (in review),706104,692370-1,"J. Bot.","17: 203","","1879"
kew-2572118,A,Polygalaceae,,Polygala,,"spuria",,"","Steven ex Ledeb.",Unresolved,,L,WCSP (in review),706103,692371-1,"Fl. Ross.","1: 271","","1842"
tro-50275946,A,Polygalaceae,,Polygala,,"squamifolia",,"","C. Wright ex Griseb.",Accepted,,M,TRO,50275946,330540-2,"Cat. Pl. Cub.","12–13","12","1866"
kew-2572112,A,Polygalaceae,,Polygala,,"stenocarpa",,"","S.F.Blake",Unresolved,,L,WCSP (in review),706097,205867-2,"Contr. U. S. Natl. Herb.","20: 528","","1924"
kew-2572111,A,Polygalaceae,,Polygala,,"stenocaulon",,"","Grondona",Unresolved,,L,WCSP (in review),706096,205868-2,"Darwiniana","9: 26","","1949"
kew-2572110,A,Polygalaceae,,Polygala,,"stenoclada",,"","Benth.",Unresolved,,L,WCSP (in review),706095,692379-1,"Fl. Austral.","1: 141","","1863"
tro-25901085,A,Polygalaceae,,Polygala,,"stenopetala",,"","Klotzsch",Accepted,,M,TRO,25901085,,"","","",""
kew-2566402,A,Polygalaceae,,Polygala,,"stenopetala",subsp.,"casuarina","(Chodat) Paiva",Accepted,,L,WCSP (in review),700826,1002252-1,"Fontqueria","50: 220","","1998"
tro-50081586,A,Polygalaceae,,Polygala,,"stenophylla",,"","A. Gray",Accepted,,M,TRO,50081586,,"U.S. Expl. Exped., Phan.","1: 103–104","103","1854"
kew-2566416,A,Polygalaceae,,Polygala,,"steudeliana",,"","Eckl. & Zeyh.",Unresolved,,L,WCSP (in review),700840,,"Enum. Pl. Afric. Austral.","23","","1836"
tro-25901259,A,Polygalaceae,,Polygala,,"steudneri",,"","Chodat",Accepted,,M,TRO,25901259,,"","","",""
tro-100365332,A,Polygalaceae,,Polygala,,"stipitata",,"","Chodat & S.F. Blake",Accepted,,M,TRO,100365332,1155950-2,"Contr. Gray Herb.","2(47): 15–16, t. 1, f. 4","15","1916"
kew-2566387,A,Polygalaceae,,Polygala,,"stipulacea",,"","L.",Unresolved,,L,WCSP (in review),700811,692388-1,"Mant. Pl.","2: 260","","1771"
kew-2566388,A,Polygalaceae,,Polygala,,"stipulacea",,"","Burch.",Unresolved,,L,WCSP (in review),700812,692389-1,"Trav. S. Africa","1: 19","","1822"
kew-2566409,A,Polygalaceae,,Polygala,,"stipulacea",,"","Burm.f.",Unresolved,,L,WCSP (in review),700833,692387-1,"Fl. Indica","Prodr. Fl. Cap.: 19","","1768"
kew-2566390,A,Polygalaceae,,Polygala,,"stocksiana",,"","Boiss.",Unresolved,,L,WCSP (in review),700814,692391-1,"Diagn. Pl. Orient.","II, 1: 59","","1854"
kew-2566391,A,Polygalaceae,,Polygala,,"stojanovii",,"","Stef.",Unresolved,,L,WCSP (in review),700815,692392-1,"Izv. Bulg. Bot. Druzh.","3: 80","","1929"
kew-2566401,A,Polygalaceae,,Polygala,,"straminea",,"","C.Presl",Unresolved,,L,WCSP (in review),700825,692393-1,"Fl. Sicul.","136","","1826"
kew-2566393,A,Polygalaceae,,Polygala,,"striata",,"","Thunb.",Unresolved,,L,WCSP (in review),700817,692394-1,"Prodr. Pl. Cap.","121","","1800"
tro-50176493,A,Polygalaceae,,Polygala,,"stricta",,"","A. St.-Hil. & Moq.",Accepted,,M,TRO,50176493,,"Mém. Mus. Hist. Nat.","17: 369","369","1828"
kew-2566398,A,Polygalaceae,,Polygala,,"strigulosa",,"","Schltdl.",Unresolved,,L,WCSP (in review),700822,692399-1,"Linnaea","14: 150","","1840"
kew-2566399,A,Polygalaceae,,Polygala,,"stuhlmannii",,"","Gürke",Unresolved,,L,WCSP (in review),700823,692400-1,"Pflanzenw. Ost-Afrikas","C: 234","","1895"
kew-2566425,A,Polygalaceae,,Polygala,,"suanica",,"","Tamamsch.",Unresolved,,L,WCSP (in review),700849,692401-1,"Repert. Spec. Nov. Regni Veg.","39: 328","","1936"
tro-50183385,A,Polygalaceae,,Polygala,,"subalata",,"","S. Watson",Accepted,,M,TRO,50183385,692416-1,"Proc. Amer. Acad. Arts","26: 132","132","1891"
tro-25900877,A,Polygalaceae,,Polygala,,"subandina",,"","Phil.",Accepted,,M,TRO,25900877,692404-1,"Linnaea","33: 17","17","1864"
kew-2572103,A,Polygalaceae,,Polygala,,"subcaroosa",,"","Schinz",Unresolved,,L,WCSP (in review),706088,692407-1,"Vierteljahrsschr. Naturf. Ges. Zürich","76: 145","","1931"
kew-2904899,A,Polygalaceae,,Polygala,,"subcollina",,"","Landolt",Unresolved,,L,WCSP (in review),1027355,77114959-1,"Fl. Indicativa","269","","2010"
tro-25900391,A,Polygalaceae,,Polygala,,"subdioica",,"","H. Perrier",Accepted,,M,TRO,25900391,692408-1,"Bull. Trimestriel Acad. Malgache, n.s.,","14: 18–20","18","1932"
kew-2572101,A,Polygalaceae,,Polygala,,"subglobosa",,"","Paiva",Unresolved,,L,WCSP (in review),706086,1002253-1,"Fontqueria","50: 224","","1998"
tro-50001854,A,Polygalaceae,,Polygala,,"subopposita",,"","S.K. Chen",Accepted,,M,TRO,50001854,,"Acta Bot. Yunnan.","2(1): 85–86, pl. 4, f. 10–20","85","1980"
kew-2572040,A,Polygalaceae,,Polygala,,"subspicata",,"","Huber",Unresolved,,L,WCSP (in review),706025,205873-2,"Bull. Soc. Bot. Genève","II, 6: 180","","1914 publ. 1915"
tro-25900469,A,Polygalaceae,,Polygala,,"subspinosa",,"","S. Watson",Accepted,,M,TRO,25900469,30050091-2,"Amer. Naturalist","7(5): 299","299","1873"
kew-2572038,A,Polygalaceae,,Polygala,,"subtilis",,"","Kunth",Accepted,,M,WCSP (in review),706023,323852-2,"Nov. Gen. Sp.","5: 393","","1823"
kew-2572036,A,Polygalaceae,,Polygala,,"subulata",,"","E.Mey.",Unresolved,,L,WCSP (in review),706021,692415-1,"Zwei Pflanzengeogr. Dokum.","212","","1843"
kew-2572037,A,Polygalaceae,,Polygala,,"subulata",,"","Larrañaga",Unresolved,,L,WCSP (in review),706022,205875-2,"Escritos D. A. Larrañaga","2: 224","","1923"
kew-2572034,A,Polygalaceae,,Polygala,,"subuniflora",,"","Boiss. & Heldr.",Accepted,,M,WCSP (in review),706019,692418-1,"Diagn. Pl. Orient.","II, 1: 59","","1854"
tro-25900342,A,Polygalaceae,,Polygala,,"subverticillata",,"","Chodat",Accepted,,M,TRO,25900342,205876-2,"Bot. Jahrb. Syst.","52(115): 80","80","1914"
kew-2572032,A,Polygalaceae,,Polygala,,"subvirgata",,"","Gand.",Unresolved,,L,WCSP (in review),706017,998705-1,"Dec. Pl. Nov.","2: 5","","1876"
kew-2572031,A,Polygalaceae,,Polygala,,"sulcata",,"","Willd.",Unresolved,,L,WCSP (in review),706016,330518-2,"Sp. Pl.","3: 878","","1802"
kew-2572030,A,Polygalaceae,,Polygala,,"sulphurea",,"","A.W.Benn.",Unresolved,,L,WCSP (in review),706015,692421-1,"Fl. Bras.","13(3): 17","","1874"
kew-2572016,A,Polygalaceae,,Polygala,,"sumatrana",,"","Miq.",Unresolved,,L,WCSP (in review),706001,692422-1,"Fl. Ned. Ind., Eerste Bijv.","392","","1861"
kew-2572029,A,Polygalaceae,,Polygala,,"sumatrana",,"","Chodat",Unresolved,,L,WCSP (in review),706014,692423-1,"Bull. Herb. Boissier","4: 234","","1896"
kew-2572042,A,Polygalaceae,,Polygala,,"supina",,"","Schreb.",Accepted,,M,WCSP (in review),706027,692424-1,"Icon. Descr. Pl.","19","","1766"
kew-2873515,A,Polygalaceae,,Polygala,,"supina",subsp.,"hospita","(Heuff.) McNeill",Accepted,,L,WCSP (in review),998845,,"Feddes Repert.","79: 30","","1968"
kew-2873516,A,Polygalaceae,,Polygala,,"supina",subsp.,"rhodopea","(Velen.) McNeill",Accepted,,L,WCSP (in review),998846,,"Feddes Repert.","79: 31","","1968"
kew-2572026,A,Polygalaceae,,Polygala,,"szovitsiana",,"","Steven ex Rupr.",Unresolved,,L,WCSP (in review),706011,692425-1,"Fl. Caucasi","295","","1869"
kew-2900371,A,Polygalaceae,,Polygala,,"tacianae",,"","J.F.B.Pastore & Harley",Unresolved,,L,WCSP (in review),1023057,,"Kew Bull.","64: 705","","2009 publ. 2010"
kew-2572025,A,Polygalaceae,,Polygala,,"tamamschaniae",,"","V.I.Dorof.",Unresolved,,L,WCSP (in review),706010,20000368-1,"Novosti Sist. Vyssh. Rast.","33: 271","","2001"
kew-2572024,A,Polygalaceae,,Polygala,,"tamariscca",,"","Mart. ex A.W.Benn.",Unresolved,,L,WCSP (in review),706009,692426-1,"Fl. Bras.","13(3): 37","","1874"
tro-25900344,A,Polygalaceae,,Polygala,,"tamariscea",,"","Mart.",Accepted,,M,TRO,25900344,,"","","",""
kew-2572023,A,Polygalaceae,,Polygala,,"tanganyikensis",,"","Troupin",Unresolved,,L,WCSP (in review),706008,692427-1,"Bull. Jard. Bot. État","19: 208","","1948"
tro-25901009,A,Polygalaceae,,Polygala,,"tatarinowii",,"","Regel",Accepted,,M,TRO,25901009,,"Pl. Radd.","1: 278, pl. 7, f. 10–11","278","1861"
tro-50183384,A,Polygalaceae,,Polygala,,"tehuacana",,"","Brandegee",Accepted,,M,TRO,50183384,205877-2,"Univ. Calif. Publ. Bot.","4(15): 273","273","1912"
kew-2576939,A,Polygalaceae,,Polygala,,"tellezii",,"","T.Wendt",Unresolved,,L,WCSP (in review),710718,60440336-2,"Lundellia","8: 22","","2005"
kew-2572069,A,Polygalaceae,,Polygala,,"tenella",,"","Willd.",Accepted,,M,WCSP (in review),706054,330513-2,"Sp. Pl.","3: 878","","1802"
tro-25901260,A,Polygalaceae,,Polygala,,"tenuicaulis",,"","Hook. f.",Accepted,,M,TRO,25901260,,"J. Linn. Soc., Bot.","7: 193","193","1864"
kew-2572065,A,Polygalaceae,,Polygala,,"tenuifolia",,"","Willd.",Accepted,,M,WCSP (in review),706050,692440-1,"Sp. Pl.","3: 879","","1802"
tro-100365367,A,Polygalaceae,,Polygala,,"tenuiloba",,"","S.F. Blake",Accepted,,M,TRO,100365367,205882-2,"Contr. Gray Herb.","2(47): 36","36","1916"
tro-25900345,A,Polygalaceae,,Polygala,,"tenuis",,"","DC.",Accepted,,M,TRO,25900345,692444-1,"Prodr.","1: 329","329","1824"
kew-2572059,A,Polygalaceae,,Polygala,,"tenuissima",,"","Chodat",Unresolved,,L,WCSP (in review),706044,,"Bull. Herb. Boissier","3: 153","","1895"
kew-2572043,A,Polygalaceae,,Polygala,,"tepperi",,"","F.Muell.",Unresolved,,L,WCSP (in review),706028,692447-1,"Victoria Naturalist","7: 38","","1890"
tro-25900690,A,Polygalaceae,,Polygala,,"teretifolia",,"","L. f.",Accepted,,M,TRO,25900690,,"","","",""
kew-2572071,A,Polygalaceae,,Polygala,,"tetragona",,"","Burch. ex DC.",Unresolved,,L,WCSP (in review),706056,692449-1,"Prodr.","1: 322","","1824"
kew-2572055,A,Polygalaceae,,Polygala,,"tetrasepala",,"","Hochst. ex A.Rich.",Unresolved,,L,WCSP (in review),706040,692450-1,"Tent. Fl. Abyss.","1: 37","","1847"
tro-50216625,A,Polygalaceae,,Polygala,,"texensis",,"","B.L. Rob.",Accepted,,M,TRO,50216625,205885-2,"Syn. Fl. N. Amer. (ed. 2)","1(1): 451","451","1897"
kew-2572053,A,Polygalaceae,,Polygala,,"thea",,"","Burm.f.",Unresolved,,L,WCSP (in review),706038,692452-1,"Fl. Indica","154","","1768"
kew-2572052,A,Polygalaceae,,Polygala,,"theezans",,"","L.",Unresolved,,L,WCSP (in review),706037,692453-1,"Mant. Pl.","2: 260","","1771"
kew-2572050,A,Polygalaceae,,Polygala,,"thunbergii",,"","DC.",Unresolved,,L,WCSP (in review),706035,692455-1,"Prodr.","1: 333","","1824"
kew-2572049,A,Polygalaceae,,Polygala,,"thuringiaca",,"","Spreng.",Unresolved,,L,WCSP (in review),706034,692456-1,"Syst. Veg.","3: 166","","1826"
kew-2572048,A,Polygalaceae,,Polygala,,"thurmanniana",,"","Chodat",Unresolved,,L,WCSP (in review),706033,692457-1,"Mém. Soc. Phys. Genève","31(2: 2): 346","","1893"
kew-2572047,A,Polygalaceae,,Polygala,,"thwaitesii",,"","Hassk.",Unresolved,,L,WCSP (in review),706032,692458-1,"Ann. Mus. Bot. Lugduno-Batavi","1: 169","","1864"
kew-2572046,A,Polygalaceae,,Polygala,,"thymifolia",,"","Thunb.",Unresolved,,L,WCSP (in review),706031,692459-1,"Prodr. Pl. Cap.","121","","1800"
kew-2572045,A,Polygalaceae,,Polygala,,"timbali",,"","Legrand",Unresolved,,L,WCSP (in review),706030,,"Bull. Soc. Bot. France","28: 54","","1881"
kew-2572153,A,Polygalaceae,,Polygala,,"timoutoides",,"","Chodat",Accepted,,M,WCSP (in review),706138,205886-2,"Mém. Soc. Phys. Genève","30(2, 8): 112","","1889"
kew-2572041,A,Polygalaceae,,Polygala,,"timoutoides",var.,"maguirei","(Wurdack) Marques",Accepted,,L,WCSP (in review),706026,956018-1,"Arch. Jard. Bot. Rio de Janeiro","29: 39","","1988 publ. 1989"
kew-2572127,A,Polygalaceae,,Polygala,,"timoutou",,"","Aubl.",Accepted,,M,WCSP (in review),706112,692462-1,"Hist. Pl. Guiane","737","","1775"
tro-50176487,A,Polygalaceae,,Polygala,,"timoutou",var.,"comata","(A.W. Benn.) Bernardi",Accepted,,L,TRO,50176487,1016656-1,"Cavanillesia Altera","1: 224","224","2000"
kew-2572208,A,Polygalaceae,,Polygala,,"timutu",,"","Poir.",Unresolved,,L,WCSP (in review),706193,692463-1,"Encycl.","5: 491","","1804"
tro-25901261,A,Polygalaceae,,Polygala,,"tinctoria",,"","Vahl",Accepted,,M,TRO,25901261,,"","","",""
tro-25901262,A,Polygalaceae,,Polygala,,"tisseranta",,"","Jac.-Fel.",Accepted,,M,TRO,25901262,,"","","",""
kew-2572206,A,Polygalaceae,,Polygala,,"tisserantii",,"","Jacq.-Fél.",Unresolved,,L,WCSP (in review),706191,692465-1,"Bull. Soc. Bot. France","99: 66","","1952"
