﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-24000865,A,Papaveraceae,,Papaver,,"macounii",subsp.,"discolor","(Hultén) Rändel ex D.F. Murray",Accepted,,L,TRO,24000865,1152087-2,"Novon","5(3): 294","294","1995"
kew-2561437,A,Papaveraceae,,Papaver,,"macrostomum",,"","Boiss. & A.Huet",Accepted,,M,WCSP (in review),697117,673594-1,"Diagn. Pl. Orient.","II, 5: 15","","1856"
tro-24000633,A,Papaveraceae,,Papaver,,"macrostomum",,"","Boiss. & Huet ex Boiss.",Unresolved,,L,TRO,24000633,,"Fl. Orient.","1: 115","115","1867"
kew-2561435,A,Papaveraceae,,Papaver,,"maculosum",,"","Schur",Unresolved,,L,WCSP (in review),697115,673595-1,"Enum. Pl. Transsilv.","36","","1866"
kew-2561413,A,Papaveraceae,,Papaver,,"mairei",,"","Batt.",Unresolved,,L,WCSP (in review),697093,673598-1,"Bull. Soc. Hist. Nat. Afrique N.","12: 180","","1921"
kew-2561414,A,Papaveraceae,,Papaver,,"mamissonii",,"","Rupr. ex Fedde",Unresolved,,L,WCSP (in review),697094,,"Pflanzenr.","IV, 104: 362","","1909"
kew-2561425,A,Papaveraceae,,Papaver,,"maschukense",,"","Mikheev",Unresolved,,L,WCSP (in review),697105,1013483-1,"Bot. Zhurn. (Moscow & Leningrad)","84(8): 105","","1999"
tro-24000262,A,Papaveraceae,,Papaver,,"mcconellii",,"","Hultén",Accepted,,M,TRO,24000262,673601-1,"Fl. Alaska Yukon","5: 803, f. 1, 617b [map]","803","1945"
kew-2561410,A,Papaveraceae,,Papaver,,"medium",,"","L.",Unresolved,,L,WCSP (in review),697090,673602-1,"Fl. Anglica","17","","1754"
kew-2561421,A,Papaveraceae,,Papaver,,"microcarpum",,"","DC.",Unresolved,,L,WCSP (in review),697101,673605-1,"Syst. Nat.","2: 71","","1821"
kew-2561440,A,Papaveraceae,,Papaver,,"miniatum",,"","Rchb.",Unresolved,,L,WCSP (in review),697120,673606-1,"Iconogr. Bot. Pl. Crit.","8: 19","","1830"
kew-2561460,A,Papaveraceae,,Papaver,,"minutiflorum",,"","Tolm.",Unresolved,,L,WCSP (in review),697139,673608-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","20: 180","","1960"
kew-2561462,A,Papaveraceae,,Papaver,,"mixtum",,"","Jord.",Unresolved,,L,WCSP (in review),697141,673610-1,"Ann. Soc. Linn. Lyon","n.s., 7: 459","","1861"
kew-2896937,A,Papaveraceae,,Papaver,,"miyabeanum",,"","Tatew.",Unresolved,,L,WCSP (in review),1019765,60453014-2,"Trans. Sapporo Nat. Hist. Soc.","14: 259","","1936"
kew-2561474,A,Papaveraceae,,Papaver,,"monanthum",,"","Trautv.",Unresolved,,L,WCSP (in review),697153,673613-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","10: 293","","1866"
kew-2561466,A,Papaveraceae,,Papaver,×,"monetii",,"","Touss. & Hoschede",Unresolved,,L,WCSP (in review),697145,,"Bull. Soc. Sci. Nat. Rouen","VII-VIII, 70-71: 215","","1934-1935 publ. 1936"
kew-2561468,A,Papaveraceae,,Papaver,,"montenegrinum",,"","(Rohlena) A.W.Hill",Unresolved,,L,WCSP (in review),697147,941776-1,"Index Kew.","Suppl. 6: 145","","1926"
kew-2561469,A,Papaveraceae,,Papaver,,"multiflorum",,"","Burm.f.",Unresolved,,L,WCSP (in review),697148,673616-1,"Fl. Indica","Prodr. Fl. Cap.: 15","","1768"
kew-2561470,A,Papaveraceae,,Papaver,,"multiradiatum",,"","V.V.Petrovsky",Unresolved,,L,WCSP (in review),697149,902707-1,"Bot. Zhurn. (Moscow & Leningrad)","68: 234","","1983"
kew-2561471,A,Papaveraceae,,Papaver,,"neglectum",,"","Fedde",Unresolved,,L,WCSP (in review),697150,,"Pflanzenr.","IV, 104: 329","","1909"
kew-2561472,A,Papaveraceae,,Papaver,×,"nicholsonii",,"","Druce",Unresolved,,L,WCSP (in review),697151,673618-1,"Rep. Bot. Soc. Exch. Club Brit. Isles","9: 634","","1931 publ. 1932"
kew-2561443,A,Papaveraceae,,Papaver,,"nigrum",,"","Garsault",Unresolved,Invalid,L,WCSP (in review),697122,,"Fig. Pl. Méd.","t. 440","","1764"
kew-2561444,A,Papaveraceae,,Papaver,,"nivale",,"","Tolm.",Unresolved,,L,WCSP (in review),697123,673623-1,"Svensk Bot. Tidskr.","24: 42","","1930"
kew-2561445,A,Papaveraceae,,Papaver,,"nordhagenianum",,"","Á.Löve",Unresolved,,L,WCSP (in review),697124,673624-1,"Nytt Mag. Bot.","4: 15","","1955"
kew-2561446,A,Papaveraceae,,Papaver,,"norvegicum",,"","Semenova",Unresolved,,L,WCSP (in review),697125,673625-1,"in Fl. Murm. Prov.","3: 369","","1956"
tro-24000137,A,Papaveraceae,,Papaver,,"nudicaule",,"","L.",Accepted,,M,TRO,24000137,30007680-2,"Sp. Pl.","1: 507","507","1753"
tro-50149339,A,Papaveraceae,,Papaver,,"nudicaule",f.,"amurense","(N. Busch) H. Chuang",Accepted,,L,TRO,50149339,1014176-1,"Fl. Reipubl. Popularis Sin.","32: 58","58","1999"
tro-50155156,A,Papaveraceae,,Papaver,,"nudicaule",var.,"aquilegioides","Fedde",Accepted,,L,TRO,50155156,,"Pflanzenr.","4: 383","383","1909"
tro-50149331,A,Papaveraceae,,Papaver,,"nudicaule",f.,"seticarpum","(P.Y. Fu) H. Chuang",Accepted,,L,TRO,50149331,1014175-1,"Fl. Reipubl. Popularis Sin.","32: 58","58","1999"
kew-2561363,A,Papaveraceae,,Papaver,,"nudum",,"","Burm.f.",Unresolved,,L,WCSP (in review),697043,673628-1,"Fl. Indica","Prodr. Fl. Cap.: 15","","1768"
tro-24000647,A,Papaveraceae,,Papaver,,"ochotense",,"","Tolm.",Accepted,,M,TRO,24000647,,"","","",""
kew-2561377,A,Papaveraceae,,Papaver,,"officinale",,"","C.C.Gmel.",Unresolved,,L,WCSP (in review),697057,673633-1,"Fl. Bad.","2: 479","","1806"
kew-2561369,A,Papaveraceae,,Papaver,,"olchonense",,"","Peschkova",Unresolved,,L,WCSP (in review),697049,986670-1,"in Fl. Sibir.","7: 23","","1994"
kew-2561361,A,Papaveraceae,,Papaver,,"oligactis",,"","Bornm. & Fedde",Unresolved,,L,WCSP (in review),697041,673634-1,"Repert. Spec. Nov. Regni Veg.","12: 90","","1913"
kew-2561371,A,Papaveraceae,,Papaver,,"oligophyllum",,"","Bél.",Unresolved,,L,WCSP (in review),697051,,"Voy. Indes Or.","t. absque num.","","1836"
kew-2561372,A,Papaveraceae,,Papaver,,"olympicum",,"","Sm.",Unresolved,,L,WCSP (in review),697052,,"Fl. Graec.","4: 75","","1825"
kew-2561373,A,Papaveraceae,,Papaver,,"omphalodeum",,"","Wein",Unresolved,,L,WCSP (in review),697053,673637-1,"Repert. Spec. Nov. Regni Veg.","9: 228","","1911"
kew-2561374,A,Papaveraceae,,Papaver,,"opiiferum",,"","Forssk.",Unresolved,,L,WCSP (in review),697054,673638-1,"Fl. Aegypt.-Arab.","cxiii","","1775"
kew-2561375,A,Papaveraceae,,Papaver,,"oreophilum",,"","Rupr.",Unresolved,,L,WCSP (in review),697055,673639-1,"Fl. Caucasi","51","","1869"
kew-2561370,A,Papaveraceae,,Papaver,,"orientale",,"","L.",Accepted,,M,WCSP (in review),697050,673641-1,"Sp. Pl.","508","","1753"
kew-2561368,A,Papaveraceae,,Papaver,,"osswaldii",,"","Wein",Unresolved,,L,WCSP (in review),697048,673642-1,"Repert. Spec. Nov. Regni Veg.","9: 173","","1911"
kew-2561346,A,Papaveraceae,,Papaver,,"paczoskii",,"","Mikheev",Unresolved,,L,WCSP (in review),697026,906797-1,"Byull. Moskovsk. Obshch. Isp. Prir., Otd. Biol.","90(3): 91","","1985"
kew-2561347,A,Papaveraceae,,Papaver,,"paeoniflorum",,"","Corrêa",Unresolved,,L,WCSP (in review),697027,673643-1,"Dicc. Pl. Ut. Bras.","1: 84","","1926"
kew-2904967,A,Papaveraceae,,Papaver,,"pamporicum",,"","Tabinda, Dar & Naqshi",Unresolved,,L,WCSP (in review),1027423,77111603-1,"Pakistan J. Bot.","42(Sp.Issue): 58","","2010"
kew-2561349,A,Papaveraceae,,Papaver,,"pannosum",,"","O.Schwarz",Unresolved,,L,WCSP (in review),697029,673645-1,"Feddes Repert. Spec. Nov. Regni Veg.","52: 77","","1944"
kew-2561350,A,Papaveraceae,,Papaver,,"parkmannii",,"","Voss",Unresolved,,L,WCSP (in review),697030,,"Vilm. Blumengärtn. ed. 3","1: 63","","1894"
kew-2561360,A,Papaveraceae,,Papaver,,"parviflorum",,"","Lam.",Unresolved,,L,WCSP (in review),697040,673647-1,"Fl. Franç.","3: 173","","1779"
kew-2561352,A,Papaveraceae,,Papaver,,"pasquieri",,"","Dubuis & Faurel",Unresolved,,L,WCSP (in review),697032,673648-1,"Bull. Soc. Hist. Nat. Afrique N.","54: 102","","1964"
kew-2561345,A,Papaveraceae,,Papaver,,"paucifoliatum",,"","Fedde",Unresolved,,L,WCSP (in review),697025,,"Pflanzenr.","IV, 104: 366","","1909"
kew-2561354,A,Papaveraceae,,Papaver,,"paucisetum",,"","Wein",Unresolved,,L,WCSP (in review),697034,673650-1,"Repert. Spec. Nov. Regni Veg.","9: 227","","1911"
kew-2561355,A,Papaveraceae,,Papaver,,"paucistaminum",,"","Tolm. & V.V.Petrovsky",Unresolved,,L,WCSP (in review),697035,673651-1,"Bot. Zhurn. (Moscow & Leningrad)","58: 1129","","1973"
tro-24000791,A,Papaveraceae,,Papaver,,"pavoninum",,"","C.A. Mey.",Accepted,,M,TRO,24000791,673653-1,"Index Sem. (St. Petersburg)","9: 82","82","1838"
kew-2561351,A,Papaveraceae,,Papaver,,"persicum",,"","Lindl.",Unresolved,,L,WCSP (in review),697031,673654-1,"Edwards's Bot. Reg.","19: t. 1570","","1833"
kew-2561376,A,Papaveraceae,,Papaver,,"persicum",,"","Elkan",Unresolved,,L,WCSP (in review),697056,673655-1,"Tent. Monogr. Papaver","21","","1839"
tro-50207871,A,Papaveraceae,,Papaver,,"persicum",subsp.,"microcarpum","(Boiss.) Kadereit",Unresolved,,L,TRO,50207871,973668-1,"Edinburgh J. Bot.","50(2): 141","141","1993"
tro-50207874,A,Papaveraceae,,Papaver,,"persicum",subsp.,"tauricola","(Boiss.) Kadereit",Unresolved,,L,TRO,50207874,973667-1,"Edinburgh J. Bot.","50(2): 141","141","1993"
kew-2561398,A,Papaveraceae,,Papaver,,"pichlerianum",,"","Fedde",Unresolved,,L,WCSP (in review),697078,,"Pflanzenr.","IV, 104: 358","","1909"
kew-2561399,A,Papaveraceae,,Papaver,,"pilosum",,"","Sm.",Unresolved,,L,WCSP (in review),697079,,"Fl. Graec. Prodr.","1: 360","","1809"
kew-2561404,A,Papaveraceae,,Papaver,,"pinardianum",,"","Fedde",Unresolved,,L,WCSP (in review),697084,,"Pflanzenr.","IV, 104: 358","","1909"
kew-2561405,A,Papaveraceae,,Papaver,,"pinnatifidum",,"","Moris",Accepted,,M,WCSP (in review),697085,673659-1,"Fl. Sardoa","1: 74","","1837"
kew-2561407,A,Papaveraceae,,Papaver,,"pollakii",,"","A.Kern.",Unresolved,,L,WCSP (in review),697087,673661-1,"Wiener Ill. Gart.-Zeitung","13: 272","","1888"
kew-2561385,A,Papaveraceae,,Papaver,,"polycephalum",,"","Bailly",Unresolved,,L,WCSP (in review),697065,,"Fl. Pleine Terre","594","","1863"
kew-2561400,A,Papaveraceae,,Papaver,,"polytrichum",,"","Boiss. & Kotschy",Unresolved,,L,WCSP (in review),697080,673664-1,"Diagn. Pl. Orient.","II, 5: 14","","1856"
kew-2561379,A,Papaveraceae,,Papaver,,"popovii",,"","Sipliv.",Accepted,,M,WCSP (in review),697059,673665-1,"Novosti Sist. Vyssh. Rast.","10: 360","","1973"
kew-2561380,A,Papaveraceae,,Papaver,,"postii",,"","Fedde",Unresolved,,L,WCSP (in review),697060,673666-1,"Bull. Herb. Boissier","II, 5: 447","","1905"
kew-2561381,A,Papaveraceae,,Papaver,,"propinquum",,"","Wein",Unresolved,,L,WCSP (in review),697061,673668-1,"Repert. Spec. Nov. Regni Veg.","9: 225","","1911"
kew-2561382,A,Papaveraceae,,Papaver,,"psammophilum",,"","Bordz.",Unresolved,,L,WCSP (in review),697062,673669-1,"Sympos. Mem. Fomin (Acad. Sc. Ukraine)","57","","1938"
kew-2561384,A,Papaveraceae,,Papaver,,"pseudo-orientale",,"","Medw.",Accepted,,M,WCSP (in review),697064,673671-1,"Izv. Kavkazsk. Muz.","11: 207","","1918"
kew-2896940,A,Papaveraceae,,Papaver,×,"pseudo-orientale",,"","E.G.Camus",Unresolved,,L,WCSP (in review),1019768,60453018-2,"J. Bot. (Morot)","12: 156","","1898"
kew-2561388,A,Papaveraceae,,Papaver,,"pseudocorydalifolium",,"","Fedde",Unresolved,,L,WCSP (in review),697068,,"Pflanzenr.","IV, 104: 379","","1909"
kew-2561392,A,Papaveraceae,,Papaver,,"pseudohaussknechtii",,"","Fedde",Unresolved,,L,WCSP (in review),697072,,"Pflanzenr.","IV, 104: 304","","1909"
kew-2561389,A,Papaveraceae,,Papaver,,"pseudoradicatum",,"","Kitag.",Unresolved,,L,WCSP (in review),697069,995482-1,"Rep. Inst. Sci. Res. Manchoukuo","6(4): 122","","1942"
kew-2561390,A,Papaveraceae,,Papaver,,"pseudostrictum",,"","Fedde",Unresolved,,L,WCSP (in review),697070,,"Pflanzenr.","IV, 104: 360","","1909"
kew-2561378,A,Papaveraceae,,Papaver,,"pseudostubendorfii",,"","Popov",Unresolved,,L,WCSP (in review),697058,673672-1,"Fl. URSS","7: 748","","1937"
kew-2561391,A,Papaveraceae,,Papaver,,"pseudotenellum",,"","Grubov",Unresolved,,L,WCSP (in review),697071,673676-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","17: 14","","1955"
kew-2561489,A,Papaveraceae,,Papaver,,"pseudotrilobum",,"","Fedde",Unresolved,,L,WCSP (in review),697168,,"Pflanzenr.","IV, 104: 326","","1909"
kew-2561589,A,Papaveraceae,,Papaver,,"pulcherrimum",,"","Fisch. ex Steud.",Unresolved,,L,WCSP (in review),697267,,"Nomencl. Bot.","ed. 2, 2: 266","","1841"
kew-2561473,A,Papaveraceae,,Papaver,,"pulvinatum",,"","Tolm.",Unresolved,,L,WCSP (in review),697152,673679-1,"Trudy Bot. Muz.","24: 269","","1932"
kew-2561562,A,Papaveraceae,,Papaver,,"purpureomarginatum",,"","Kadereit",Accepted,,M,WCSP (in review),697241,936718-1,"Notes Roy. Bot. Gard. Edinburgh","45: 235","","1988 publ. 1989"
kew-2561563,A,Papaveraceae,,Papaver,,"pygmaeum",,"","Rydb.",Accepted,,M,WCSP (in review),697242,282094-2,"Bull. Torrey Bot. Club","29: 159","","1902"
kew-2561573,A,Papaveraceae,,Papaver,,"pyrenaicum",,"","Willd.",Unresolved,,L,WCSP (in review),697251,673681-1,"Enum. Pl.","563","","1809"
kew-2561557,A,Papaveraceae,,Papaver,,"radicatum",,"","Rottb.",Accepted,,M,WCSP (in review),697236,182783-2,"Skr. Kiøbenhavnske Selsk. Laerd. Elsk.","10: 455","","1770"
tro-24000875,A,Papaveraceae,,Papaver,,"radicatum",subsp.,"kluanense","(D. Löve) D.F. Murray",Accepted,,L,TRO,24000875,1173244-2,"Novon","5(3): 294","294","1995"
kew-2561542,A,Papaveraceae,,Papaver,,"ramosissima",,"","Elkan",Unresolved,,L,WCSP (in review),697221,673683-1,"Tent. Monogr. Papaver","21","","1839"
kew-2561543,A,Papaveraceae,,Papaver,,"ramosissimum",,"","Fedde",Unresolved,,L,WCSP (in review),697222,,"Pflanzenr.","IV, 104: 363","","1909"
kew-2561544,A,Papaveraceae,,Papaver,,"rapiferum",,"","Fedde",Unresolved,,L,WCSP (in review),697223,673685-1,"Bull. Herb. Boissier","II, 5: 170","","1905"
kew-2561545,A,Papaveraceae,,Papaver,,"raripilum",,"","Jord. & Fourr.",Unresolved,,L,WCSP (in review),697224,673686-1,"Brev. Pl. Nov.","1: 3","","1866"
kew-2561546,A,Papaveraceae,,Papaver,,"rechingeri",,"","Kadereit",Unresolved,,L,WCSP (in review),697225,936719-1,"Notes Roy. Bot. Gard. Edinburgh","45: 249","","1988 publ. 1989"
kew-2561552,A,Papaveraceae,,Papaver,,"rhodopeum",,"","Velen.",Unresolved,,L,WCSP (in review),697231,673690-1,"Sitzungsber. Königl. Böhm. Ges. Wiss., Math.-Naturwiss. Cl.","37: 5","","1893 publ. 1894"
kew-2561554,A,Papaveraceae,,Papaver,,"rhoeas",,"","L.",Accepted,,M,WCSP (in review),697233,306058-2,"Sp. Pl.","507","","1753"
kew-2561572,A,Papaveraceae,,Papaver,,"rhopalothece",,"","Stapf",Unresolved,,L,WCSP (in review),697250,673693-1,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","51: 17","","1886"
kew-2561592,A,Papaveraceae,,Papaver,,"robertianella",,"","Fedde",Unresolved,,L,WCSP (in review),697270,,"Pflanzenr.","IV, 104: 323","","1909"
kew-2561593,A,Papaveraceae,,Papaver,,"rogersii",,"","Exell",Unresolved,,L,WCSP (in review),697271,673695-1,"J. Bot.","68: 82","","1930"
kew-2608051,A,Papaveraceae,,Papaver,,"roseolum",,"","M.V.Agab. & Fragman",Unresolved,,L,WCSP (in review),741043,77087381-1,"Fl. Rastitel'nost' Rast. Res. Arm.","16: 27","","2007"
tro-24000665,A,Papaveraceae,,Papaver,,"rubro-aurantiacum",,"","Lundstr.",Accepted,,M,TRO,24000665,673699-1,"Acta Horti Berg.","7: 417","417","1923"
kew-2561596,A,Papaveraceae,,Papaver,,"rubroaurantiacum",,"","Fisch. ex Steud.",Unresolved,,L,WCSP (in review),697274,,"Nomencl. Bot.","ed. 2, 2: 266","","1841"
kew-2561606,A,Papaveraceae,,Papaver,,"rubroaurantiacum",,"","C.E.Lundstr.",Unresolved,,L,WCSP (in review),697284,,"Acta Horti Berg.","7: 417","","1923"
kew-2561603,A,Papaveraceae,,Papaver,,"rumelicum",,"","Velen.",Unresolved,,L,WCSP (in review),697281,673700-1,"Sitzungsber. Königl. Böhm. Ges. Wiss., Math.-Naturwiss. Cl.","1889(2): 39","","1890"
kew-2561604,A,Papaveraceae,,Papaver,,"rupestre",,"","Boiss. & Reut. ex Fedde",Unresolved,,L,WCSP (in review),697282,,"Pflanzenr.","IV, 104: 363","","1909"
kew-2561605,A,Papaveraceae,,Papaver,,"rupifragum",,"","Boiss. & Reut.",Accepted,,M,WCSP (in review),697283,673702-1,"Pugill. Pl. Afr. Bot. Hispan.","6","","1852"
kew-2561583,A,Papaveraceae,,Papaver,×,"rupivagum",,"","Druce",Unresolved,,L,WCSP (in review),697261,673703-1,"Rep. Bot. Soc. Exch. Club Brit. Isles","9: 258","","1930 publ. 1931"
kew-2561597,A,Papaveraceae,,Papaver,,"rusticum",,"","Jord.",Unresolved,,L,WCSP (in review),697275,673705-1,"Ann. Soc. Linn. Lyon","n.s., 7: 467","","1861"
kew-2561576,A,Papaveraceae,,Papaver,,"saichanense",,"","Grubov",Unresolved,,L,WCSP (in review),697254,673706-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","17: 15","","1955"
kew-2561578,A,Papaveraceae,,Papaver,,"schamurinii",,"","V.V.Petrovsky",Accepted,,M,WCSP (in review),697256,906798-1,"Bot. Zhurn. (Moscow & Leningrad)","70: 116","","1985"
kew-2561580,A,Papaveraceae,,Papaver,,"schelkovnikovii",,"","N.Busch",Unresolved,,L,WCSP (in review),697258,673708-1,"Izv. Kavkazsk. Muz.","4: 40","","1908"
kew-2561590,A,Papaveraceae,,Papaver,,"schelkownikowii",,"","N.Busch",Unresolved,,L,WCSP (in review),697268,673710-1,"Fl. Cauc. Crit.","3(4): 752","","1910"
kew-2561582,A,Papaveraceae,,Papaver,,"schinzianum",,"","Fedde",Unresolved,,L,WCSP (in review),697260,673711-1,"Repert. Spec. Nov. Regni Veg.","8: 573","","1910"
kew-2561574,A,Papaveraceae,,Papaver,,"schweinfurthii",,"","Fedde",Unresolved,,L,WCSP (in review),697252,,"Pflanzenr.","IV, 104: 307","","1909"
kew-2561585,A,Papaveraceae,,Papaver,,"segetale",,"","K.F.Schimp. & Spenn.",Unresolved,,L,WCSP (in review),697263,673714-1,"Fl. Friburg.","3: 979","","1829"
kew-2561586,A,Papaveraceae,,Papaver,,"segetale",,"","Jord.",Unresolved,,L,WCSP (in review),697264,673715-1,"Ann. Soc. Linn. Lyon","n.s., 7: 466","","1861"
kew-2904850,A,Papaveraceae,,Papaver,,"setiferum",,"","Goldblatt",Unresolved,,L,WCSP (in review),1027306,77116624-1,"Novon","21: 182","","2011"
kew-2561539,A,Papaveraceae,,Papaver,,"setosum",,"","(Tolm.) Peschkova",Accepted,,M,WCSP (in review),697218,986671-1,"Stepnaya Fl. Ba?kal'sko? Sibiri","59","","1972"
tro-24000669,A,Papaveraceae,,Papaver,,"setosum",,"","Pesckhova",Unresolved,,L,TRO,24000669,,"","","",""
kew-2561547,A,Papaveraceae,,Papaver,,"sheperdi",,"","Post ex Dinsm.",Unresolved,,L,WCSP (in review),697226,673718-1,"Fl. Syria","ed. 2, 1: 32","","1932"
kew-2561493,A,Papaveraceae,,Papaver,,"sieheanum",,"","Fedde",Unresolved,,L,WCSP (in review),697172,,"Pflanzenr.","IV, 104: 359","","1909"
kew-2561495,A,Papaveraceae,,Papaver,,"sinense",,"","Thunb. ex Colla",Unresolved,,L,WCSP (in review),697174,673722-1,"Herb. Pedem.","1: 103","","1833"
kew-2608052,A,Papaveraceae,,Papaver,,"sjunicicum",,"","M.V.Agab.",Unresolved,,L,WCSP (in review),741044,77087382-1,"Fl. Rastitel'nost' Rast. Res. Arm.","16: 29","","2007"
kew-2561496,A,Papaveraceae,,Papaver,,"smirnovii",,"","Peschkova",Unresolved,,L,WCSP (in review),697175,673723-1,"Novosti Sist. Vyssh. Rast.","14: 239","","1977"
kew-2605103,A,Papaveraceae,,Papaver,,"sokolovskajae",,"","Prob.",Unresolved,,L,WCSP (in review),738258,77079521-1,"Fl. Ross. Dal'nego Vostoka","63","","2006"
kew-2561497,A,Papaveraceae,,Papaver,,"somniferum",,"","L.",Accepted,,M,WCSP (in review),697176,673724-1,"Sp. Pl.","508","","1753"
kew-2578309,A,Papaveraceae,,Papaver,,"somniferum",subsp.,"setigerum","(DC.) Arcang.",Accepted,,L,WCSP (in review),712015,60453010-2,"Comp. Fl. Ital.","25","","1882"
kew-2561476,A,Papaveraceae,,Papaver,,"speciosum",,"","Tourlet",Unresolved,,L,WCSP (in review),697155,673725-1,"Cat. Pl. Vasc. Indre-et-Loire","21","","1908"
kew-2561477,A,Papaveraceae,,Papaver,,"spectabile",,"","Salisb.",Unresolved,,L,WCSP (in review),697156,673726-1,"Prodr. Stirp. Chap. Allerton","377","","1796"
kew-2561478,A,Papaveraceae,,Papaver,,"spectabile",,"","Link ex Elkan",Unresolved,,L,WCSP (in review),697157,673727-1,"Tent. Monogr. Papaver","22","","1839"
kew-2561479,A,Papaveraceae,,Papaver,,"spicatum",,"","Boiss. & Balansa",Unresolved,,L,WCSP (in review),697158,673728-1,"Diagn. Pl. Orient.","II, 5: 14","","1856"
kew-2561480,A,Papaveraceae,,Papaver,,"spurium",,"","Wein",Unresolved,,L,WCSP (in review),697159,673729-1,"Repert. Spec. Nov. Regni Veg.","9: 314","","1911"
kew-2561490,A,Papaveraceae,,Papaver,,"stanovense",,"","(Petroch.) Peschkova",Unresolved,,L,WCSP (in review),697169,986672-1,"in Fl. Sibir.","7: 28","","1994"
kew-2561482,A,Papaveraceae,,Papaver,,"stefanssonianum",,"","Á.Löve",Unresolved,,L,WCSP (in review),697161,673730-1,"Nytt Mag. Bot.","4: 14","","1955"
kew-2561485,A,Papaveraceae,,Papaver,,"stevenianum",,"","Mikheev",Unresolved,,L,WCSP (in review),697164,898352-1,"Byull. Moskovsk. Obshch. Isp. Prir., Otd. Biol.","86(3): 86","","1981"
kew-2561486,A,Papaveraceae,,Papaver,,"stewartianum",,"","Jajri & Qaiser",Unresolved,,L,WCSP (in review),697165,673732-1,"in Fl. W. Pakistan","61: 13","","1974"
kew-2561488,A,Papaveraceae,,Papaver,,"strictum",,"","Boiss. & Balansa",Unresolved,,L,WCSP (in review),697167,673734-1,"Diagn. Pl. Orient.","II, 6: 8","","1859"
kew-2561506,A,Papaveraceae,,Papaver,,"stubendorfii",,"","Tolm.",Unresolved,,L,WCSP (in review),697185,673737-1,"Zhurn. Russk. Bot. Obshch. Akad. Nauk S.S.S.R.","16: 80","","1931"
kew-2561525,A,Papaveraceae,,Papaver,,"stylatum",,"","Boiss. & Balansa",Unresolved,,L,WCSP (in review),697204,673738-1,"Diagn. Pl. Orient.","II, 5: 13","","1856"
kew-2561528,A,Papaveraceae,,Papaver,,"subadpressiusculo-setosum",,"","Fedde",Unresolved,,L,WCSP (in review),697207,673740-1,"Bull. Herb. Boissier","II, 5: 171","","1905"
kew-2561529,A,Papaveraceae,,Papaver,,"subpiriforme",,"","Fedde",Unresolved,,L,WCSP (in review),697208,673741-1,"Bull. Herb. Boissier","II, 5: 169","","1905"
kew-2561530,A,Papaveraceae,,Papaver,,"subumbilicatum",,"","Fedde",Unresolved,,L,WCSP (in review),697209,,"Pflanzenr.","IV, 104: 324","","1909"
kew-2561540,A,Papaveraceae,,Papaver,,"sylvestre",,"","Godr.",Unresolved,,L,WCSP (in review),697219,673743-1,"Mém. Soc. Émul. Doubs","II, 5: 23","","1854"
tro-24000673,A,Papaveraceae,,Papaver,,"talyschense",,"","Grossh.",Unresolved,,L,TRO,24000673,673745-1,"Vĕstn. Tiflissk. Bot. Sada","13–14: 68","68","1919"
kew-2561534,A,Papaveraceae,,Papaver,×,"tarraconense",,"","Sennen",Unresolved,,L,WCSP (in review),697213,673746-1,"Monde Pl.","19(175): 4","","1928"
kew-2561535,A,Papaveraceae,,Papaver,,"tatricum",,"","(A.Nyár.) Ehrend.",Unresolved,,L,WCSP (in review),697214,,"Oesterr. Bot. Z.","122: 268","","1973"
kew-2561536,A,Papaveraceae,,Papaver,,"tatricum",,"","(A.Nyár.) Ehrend. ex Soó",Unresolved,,L,WCSP (in review),697215,673748-1,"Feddes Repert.","83: 188","","1972"
kew-2561538,A,Papaveraceae,,Papaver,,"tauricolum",,"","Boiss.",Unresolved,,L,WCSP (in review),697217,673749-1,"Fl. Orient.","1: 109","","1867"
kew-2561516,A,Papaveraceae,,Papaver,,"tauricum",,"","Elkan",Unresolved,,L,WCSP (in review),697195,673750-1,"Tent. Monogr. Papaver","21","","1839"
kew-2561531,A,Papaveraceae,,Papaver,,"tenerifae",,"","Fedde",Unresolved,,L,WCSP (in review),697210,673752-1,"Bull. Herb. Boissier","II, 5: 170","","1905"
kew-2561509,A,Papaveraceae,,Papaver,,"tenue",,"","Ball",Unresolved,,L,WCSP (in review),697188,673753-1,"J. Bot.","11: 296","","1873"
kew-2561510,A,Papaveraceae,,Papaver,,"tenuifolium",,"","Boiss. & Hohen.",Unresolved,,L,WCSP (in review),697189,673754-1,"Diagn. Pl. Orient.","8: 10","","1849"
kew-2561512,A,Papaveraceae,,Papaver,,"thaumasiosepalum",,"","Fedde",Unresolved,,L,WCSP (in review),697191,,"Pflanzenr.","IV, 104: 307","","1909"
