﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50138504,A,Cactaceae,,Parodia,,"krahnii",,"","Weskamp",Accepted,,M,TRO,50138504,282137-2,"Kakteen And. Sukk.","40(3): 60","60","1989"
kew-2414135,A,Cactaceae,,Parodia,,"ladae",,"","Halda & Horáček",Unresolved,,L,WCSP (in review),552444,1018642-1,"Acta Mus. Richnov., Sect. Nat.","7: 73","","2000"
tro-50165152,A,Cactaceae,,Parodia,,"langsdorfii",,"","(Lehm.) D.R. Hunt",Accepted,,L,TRO,50165152,30253561-2,"Cact. Consensus Initiat.","4: 6","6","1997"
tro-50138506,A,Cactaceae,,Parodia,,"laui",,"","F.H. Brandt",Accepted,,M,TRO,50138506,137310-1,"Kakteen And. Sukk.","24(11): 244","244","1973"
kew-2414129,A,Cactaceae,,Parodia,,"legitima",,"","F.H.Brandt",Unresolved,,L,WCSP (in review),552438,183413-2,"Kaktusz Vilag","5: 58","","1975"
kew-2414128,A,Cactaceae,,Parodia,,"lembckei",,"","Weskamp",Unresolved,,L,WCSP (in review),552437,974383-1,"Gattung Parodia","2: 135","","1992"
tro-50180513,A,Cactaceae,,Parodia,,"leninghausii",,"","(Haage) F.H. Brandt",Accepted,,M,TRO,50180513,183414-2,"Kakt. Orchid. Rundschau","1982(4): 61","61","1982"
tro-50002842,A,Cactaceae,,Parodia,,"linkii",,"","(Lehm.) R. Kiesling",Accepted,,L,TRO,50002842,981614-1,"Cact. Succ. J. (Los Angeles)","67(1): 22","22","1995"
kew-2405494,A,Cactaceae,,Parodia,,"lohaniana",,"","A.B.Lau & Weskamp",Unresolved,,L,WCSP (in review),543959,183415-2,"Kakteen And. Sukk.","30: 138","","1979"
tro-50180514,A,Cactaceae,,Parodia,,"maasii",,"","(Heese) A. Berger",Accepted,,M,TRO,50180514,183417-2,"Kakteen","344","344","1929"
kew-2405491,A,Cactaceae,,Parodia,,"maassii",,"","A.Berger",Unresolved,,L,WCSP (in review),543956,137314-1,"Kakteen","204","","1929"
kew-2405485,A,Cactaceae,,Parodia,,"macrancistra",,"","(K.Schum.) Weskamp",Unresolved,,L,WCSP (in review),543950,961920-1,"Gattung Parodia","1: 424","","1987"
kew-2405487,A,Cactaceae,,Parodia,,"macrancistra",,"","Backeb.",Unresolved,,L,WCSP (in review),543952,137316-1,"Blätt. Kakteenf.","2(11): 7","","1935"
tro-50180515,A,Cactaceae,,Parodia,,"magnifica",,"","(F. Ritter) F.H. Brandt",Accepted,,M,TRO,50180515,911036-1,"Kakt. Orchid. Rundschau","1982(4): 62","62","1982"
kew-2405496,A,Cactaceae,,Parodia,,"malyana",,"","Rausch",Unresolved,,L,WCSP (in review),543961,137319-1,"Kakteen And. Sukk.","20: 8","","1969"
tro-50002835,A,Cactaceae,,Parodia,,"mammulosa",,"","(Lem.) N.P. Taylor",Accepted,,M,TRO,50002835,944027-1,"Bradleya","5: 93","93","1987"
tro-50180518,A,Cactaceae,,Parodia,,"mammulosa",subsp.,"brasiliensis","(Havlicek) Hofacker",Accepted,,L,TRO,50180518,1005816-1,"Cact. Consensus Initiat.","6: 11","11","1998"
tro-50180519,A,Cactaceae,,Parodia,,"mammulosa",subsp.,"erythracantha","(H. Schloss. & Brederoo) Hofacker",Accepted,,L,TRO,50180519,1005811-1,"Cact. Consensus Initiat.","6: 11","11","1998"
tro-50180521,A,Cactaceae,,Parodia,,"mammulosa",subsp.,"submammulosus","(Lem.) Hofacker",Accepted,,L,TRO,50180521,1005813-1,"Cact. Consensus Initiat.","6: 11","11","1998"
tro-50213383,A,Cactaceae,,Parodia,,"maxima",,"","F. Ritter",Accepted,,M,TRO,50213383,183425-2,"Succulenta (Netherlands)","43: 23","23","1964"
tro-50180522,A,Cactaceae,,Parodia,,"meonacantha",,"","(Prestle) Hofacker",Accepted,,M,TRO,50180522,1005817-1,"Cact. Consensus Initiat.","6: 11","11","1998"
kew-2414253,A,Cactaceae,,Parodia,,"mercedesiana",,"","Weskamp",Unresolved,,L,WCSP (in review),552562,183426-2,"Kakteen And. Sukk.","35: 57","","1984"
kew-2414252,A,Cactaceae,,Parodia,,"mesembrina",,"","F.H.Brandt",Unresolved,,L,WCSP (in review),552561,137323-1,"Kakteen Orchid. Rundschau","2: 34","","1977"
kew-2414250,A,Cactaceae,,Parodia,,"microsperma",,"","(F.A.C.Weber) Speg.",Accepted,,M,WCSP (in review),552559,183428-2,"Anales Soc. Ci. Argent.","96: 70","","1923"
tro-50180525,A,Cactaceae,,Parodia,,"microsperma",subsp.,"horrida","(F.W. Brandt) R. Kiesling & O. Ferrari",Accepted,,L,TRO,50180525,956383-1,"Cact. Succ. J. (Los Angeles)","62(4): 198","198","1990"
kew-2414296,A,Cactaceae,,Parodia,,"microthele",,"","Backeb.",Unresolved,,L,WCSP (in review),552605,,"Kaktus-ABC","415","","1935"
tro-5103204,A,Cactaceae,,Parodia,,"miguillensis",,"","Cárdenas",Accepted,,M,TRO,5103204,183434-2,"Cact. Succ. J. (Los Angeles)","33: 109, f. 63, 64","109","1961"
kew-2414292,A,Cactaceae,,Parodia,,"minor",,"","(Backeb.) Borg",Unresolved,,L,WCSP (in review),552601,137328-1,"Cacti (Borg)","268","","1937"
kew-2414291,A,Cactaceae,,Parodia,,"minuscula",,"","Rausch",Unresolved,,L,WCSP (in review),552600,77073816-1,"Succulenta (Netherlands)","64: 230","","1985"
tro-50138509,A,Cactaceae,,Parodia,,"minuta",,"","F. Ritter",Accepted,,M,TRO,50138509,183435-2,"Kakteen Südamer.","2: 546","546","1980"
kew-2414203,A,Cactaceae,,Parodia,,"miranda",,"","F.H.Brandt",Unresolved,,L,WCSP (in review),552512,898365-1,"Kakteen Orchid. Rundschau","6: 94","","1981"
tro-50180528,A,Cactaceae,,Parodia,,"mueller-melchersii",,"","(Frič ex Backeb.) N.P. Taylor",Accepted,,M,TRO,50180528,944028-1,"Bradleya","5: 93","93","1987"
kew-2405472,A,Cactaceae,,Parodia,,"muhrii",,"","F.H.Brandt",Unresolved,,L,WCSP (in review),543937,137329-1,"Kakteen Orchid. Rundschau","3: 15","","1978"
tro-50138512,A,Cactaceae,,Parodia,,"multicostata",,"","F. Ritter & Jelin.",Accepted,,M,TRO,50138512,183437-2,"Kakteen Südamer.","2: 529","529","1980"
tro-50180532,A,Cactaceae,,Parodia,,"muricata",,"","(Otto) Hofacker",Accepted,,M,TRO,50180532,1005819-1,"Cact. Consensus Initiat.","6: 12","12","1998"
kew-2405468,A,Cactaceae,,Parodia,,"mutabilis",,"","Backeb.",Unresolved,,L,WCSP (in review),543933,137330-1,"Blätt. Kakteenf.","1(7): 8","","1934"
kew-2414242,A,Cactaceae,,Parodia,,"nana",,"","Weskamp",Unresolved,,L,WCSP (in review),552551,282144-2,"Kakteen And. Sukk.","41: 187","","1990"
tro-50138513,A,Cactaceae,,Parodia,,"neglecta",,"","F.H. Brandt",Accepted,,M,TRO,50138513,183442-2,"Kakteen And. Sukk.","24(3): 49","49","1973"
tro-50165159,A,Cactaceae,,Parodia,,"neoarechavaletae",,"","(Havlicek) D.R. Hunt",Accepted,,M,TRO,50165159,1001461-1,"Cact. Consensus Initiat.","4: 6","6","1997"
kew-2900352,A,Cactaceae,,Parodia,,"neobuenekeri",,"","(F.Ritter) Anceschi & Magli",Unresolved,,L,WCSP (in review),1023038,77107889-1,"S. Amer. 2005/2010","33","","2010"
kew-2414238,A,Cactaceae,,Parodia,,"neohorstii",,"","N.P.Taylor",Accepted,,L,WCSP (in review),552547,944029-1,"Bradleya","5: 93","","1987"
tro-50180536,A,Cactaceae,,Parodia,,"nigrispina",,"","(K. Schum.) F.H. Brandt",Accepted,,L,TRO,50180536,911037-1,"Kakt. Orchid. Rundschau","1982(4): 61","61","1982"
tro-50180537,A,Cactaceae,,Parodia,,"nivosa",,"","Backeb.",Accepted,,M,TRO,50180537,137333-1,"Blätt. Kakteenf.","1934(12): 3","3","1934"
kew-2414231,A,Cactaceae,,Parodia,,"nothominuscula",,"","Hofacker",Unresolved,,L,WCSP (in review),552540,1005818-1,"Cactaceae Consensus Init.","6: 11","","1998"
tro-50134561,A,Cactaceae,,Parodia,,"ocampoi",,"","Cárdenas",Accepted,,M,TRO,50134561,183447-2,"Kakteen And. Sukk.","6: 101","101","1955"
tro-50138515,A,Cactaceae,,Parodia,,"occulta",,"","F. Ritter",Accepted,,M,TRO,50138515,183448-2,"Kakteen Südamer.","2: 528","528","1980"
kew-2414731,A,Cactaceae,,Parodia,,"orthacantha",,"","(Link & Otto) Hofacker",Unresolved,,L,WCSP (in review),553038,70029745-1,"Kakteen And. Sukk.","54: 225","","2003"
tro-50002840,A,Cactaceae,,Parodia,,"ottonis",,"","(Lehm.) N.P. Taylor",Accepted,,M,TRO,50002840,282145-2,"Bradleya","5: 93","93","1987"
tro-50180543,A,Cactaceae,,Parodia,,"oxycostata",,"","(Buining & Brederoo) Hofacker",Accepted,,M,TRO,50180543,1005821-1,"Cact. Consensus Initiat.","6: 12","12","1998"
tro-50180546,A,Cactaceae,,Parodia,,"oxycostata",subsp.,"gracilis","(F. Ritter) Hofacker",Accepted,,L,TRO,50180546,1005822-1,"Cact. Consensus Initiat.","6: 12","12","1998"
kew-2414734,A,Cactaceae,,Parodia,,"papagayana",,"","F.H.Brandt",Unresolved,,L,WCSP (in review),553041,137339-1,"Kaktus (Odense)","11: 88","","1976"
kew-2414720,A,Cactaceae,,Parodia,,"paraguayensis",,"","Speg.",Unresolved,,L,WCSP (in review),553027,183452-2,"Anales Soc. Ci. Argent.","96: 70","","1923"
kew-2414718,A,Cactaceae,,Parodia,,"paucicostata",,"","(F.Ritter) F.H.Brandt ex Weskamp",Unresolved,,L,WCSP (in review),553025,,"Stachelpost","9: 189","","1973"
tro-50180553,A,Cactaceae,,Parodia,,"penicellata",,"","Fechser & Steeg",Unresolved,,L,TRO,50180553,183454-2,"Succulenta (Netherlands)","1960: 77","77","1960"
tro-50180554,A,Cactaceae,,Parodia,,"permutata",,"","(F. Ritter) Hofacker",Accepted,,M,TRO,50180554,1005823-1,"Cact. Consensus Initiat.","6: 12","12","1998"
tro-50307762,A,Cactaceae,,Parodia,,"pilayaensis",,"","Diers & Beckert",Accepted,,M,TRO,50307762,77079703-1,"Kakteen And. Sukk.","57(11): 295","295","2006"
kew-2414746,A,Cactaceae,,Parodia,,"piltziorum",,"","Weskamp",Unresolved,,L,WCSP (in review),553053,183457-2,"Kakteen And. Sukk.","31: 203","","1980"
kew-2414721,A,Cactaceae,,Parodia,,"pluricentralis",,"","Backeb. ex F.H.Brandt",Unresolved,,L,WCSP (in review),553028,,"Stachelpost","7: 365","","1971"
tro-50180555,A,Cactaceae,,Parodia,,"procera",,"","F. Ritter",Accepted,,M,TRO,50180555,183458-2,"Taxon","13: 117","117","1964"
kew-2414755,A,Cactaceae,,Parodia,,"prolifera",,"","(F.Ritter) Weskamp",Unresolved,,L,WCSP (in review),553062,1002822-1,"Gattung Parodia","3: 159","","1997"
tro-50323542,A,Cactaceae,,Parodia,,"pseudoayopayana",,"","Cárdenas",Accepted,,M,TRO,50323542,183459-2,"Cact. Succ. J. (Los Angeles)","42(4): 188","188","1970"
kew-2414749,A,Cactaceae,,Parodia,,"pseudostuemeri",,"","Backeb.",Unresolved,,L,WCSP (in review),553056,183461-2,"Descr. Cact. Nov.","3: 11","","1963"
tro-50323554,A,Cactaceae,,Parodia,,"punae",,"","Cárdenas",Accepted,,M,TRO,50323554,183462-2,"Cact. Succ. J. (Los Angeles)","42: 39","39","1970"
kew-2414741,A,Cactaceae,,Parodia,,"rechensis",,"","(Buining) F.H.Brandt",Accepted,,M,WCSP (in review),553048,911038-1,"Kakteen Orchid. Rundschau","7: 65","","1982"
kew-2414740,A,Cactaceae,,Parodia,,"rigida",,"","Backeb.",Unresolved,,L,WCSP (in review),553047,183468-2,"Descr. Cact. Nov.","3: 11","","1963"
kew-2414739,A,Cactaceae,,Parodia,,"rigidispina",,"","Krainz",Unresolved,,L,WCSP (in review),553046,183469-2,"Schweizer Gart.","1945: 281","","1945"
kew-2414737,A,Cactaceae,,Parodia,,"riojensis",,"","F.Ritter & Weskamp",Unresolved,,L,WCSP (in review),553044,957864-1,"Gattung Parodia","474","","1987"
kew-2414681,A,Cactaceae,,Parodia,,"rubellihamata",,"","F.Ritter ex Backeb.",Unresolved,,L,WCSP (in review),552988,183474-2,"Descr. Cact. Nov.","3: 11","","1963"
kew-2414679,A,Cactaceae,,Parodia,,"rubricentra",,"","Backeb.",Unresolved,,L,WCSP (in review),552986,,"Kaktus-ABC","415","","1935"
kew-2414678,A,Cactaceae,,Parodia,,"rubriflora",,"","Backeb.",Unresolved,,L,WCSP (in review),552985,183490-2,"Descr. Cact. Nov.","3: 12","","1963"
kew-2414677,A,Cactaceae,,Parodia,,"rubristaminea",,"","F.Ritter",Unresolved,,L,WCSP (in review),552984,183478-2,"Kakteen Südamer.","2: 428","","1980"
tro-50180558,A,Cactaceae,,Parodia,,"rudibuenekeri",,"","(W.R. Abraham) Hofacker & P.J. Braun",Accepted,,M,TRO,50180558,1005802-1,"Cact. Consensus Initiat.","6: 10","10","1998"
kew-2414665,A,Cactaceae,,Parodia,,"sanagasta",,"","Weing.",Unresolved,,L,WCSP (in review),552972,137372-1,"Kaktusá?","1935: 8","","1935"
kew-2414663,A,Cactaceae,,Parodia,,"sanguiniflora",,"","Backeb.",Unresolved,,L,WCSP (in review),552970,137373-1,"Blätt. Kakteenf.","1(12): 4","","1934"
kew-2414695,A,Cactaceae,,Parodia,,"schuetziana",,"","Jajó",Unresolved,,L,WCSP (in review),553002,,"Zprávy ?eskoslov. Kaktusar. Spole?n.","1847(March): ?","","1947"
tro-50002844,A,Cactaceae,,Parodia,,"schumanniana",,"","(Nicolai) F.H. Brandt",Accepted,,M,TRO,50002844,183482-2,"Kakt. Orch. Rundsch.","7(4): 62","62","1982"
tro-50134562,A,Cactaceae,,Parodia,,"schwebsiana",,"","(Werderm.) Backeb.",Accepted,,L,TRO,50134562,,"Kaktus-ABC","271","271","1935"
tro-50180569,A,Cactaceae,,Parodia,,"scopa",,"","(Spreng.) N.P. Taylor",Accepted,,M,TRO,50180569,1219835-2,"Bradleya","5: 93","93","1987"
tro-50180576,A,Cactaceae,,Parodia,,"scopa",subsp.,"marchesii","(W.R. Abraham) Hofacker",Accepted,,L,TRO,50180576,1005827-1,"Cact. Consensus Initiat.","6: 12","12","1998"
tro-50180577,A,Cactaceae,,Parodia,,"scopa",subsp.,"neobuenekeri","(F. Ritter) Hofacker & P.J. Braun",Accepted,,L,TRO,50180577,1005803-1,"Cact. Consensus Initiat.","6: 10","10","1998"
tro-50180578,A,Cactaceae,,Parodia,,"scopa",subsp.,"succinea","(F. Ritter) Hofacker & P.J. Braun",Accepted,,L,TRO,50180578,1005804-1,"Cact. Consensus Initiat.","6: 10","10","1998"
kew-2414703,A,Cactaceae,,Parodia,,"scopaoides",,"","Backeb.",Unresolved,,L,WCSP (in review),553010,,"Kaktus-ABC","416","","1935"
kew-2414702,A,Cactaceae,,Parodia,,"scoparia",,"","F.Ritter",Unresolved,,L,WCSP (in review),553009,183483-2,"Kakteen Südamer.","2: 421","","1980"
tro-50165158,A,Cactaceae,,Parodia,,"sellowii",,"","(Link & Otto) D.R. Hunt",Accepted,,M,TRO,50165158,1001463-1,"Cact. Consensus Initiat.","4: 6","6","1997"
kew-2415149,A,Cactaceae,,Parodia,,"setifera",,"","Backeb.",Unresolved,,L,WCSP (in review),553447,137377-1,"Blätt. Kakteenf.","1(7): 7","","1934"
kew-2414694,A,Cactaceae,,Parodia,,"setosa",,"","Backeb.",Unresolved,,L,WCSP (in review),553001,183505-2,"Descr. Cact. Nov.","3: 12","","1963"
tro-100352708,A,Cactaceae,,Parodia,,"slabana",,"","Halda & Horácek",Accepted,,M,TRO,100352708,20005016-1,"Cactaceae etc. (Bratislava)","10(3): 76–80","76","2000"
tro-50138546,A,Cactaceae,,Parodia,,"sotomayorensis",,"","F. Ritter",Accepted,,M,TRO,50138546,183485-2,"Kakteen Südamer.","2: 530","530","1980"
kew-2414691,A,Cactaceae,,Parodia,,"spanisa",,"","F.H.Brandt",Unresolved,,L,WCSP (in review),552998,183486-2,"Hazai Kaktusz Tukor","1977: 22-24","","1977"
kew-2414690,A,Cactaceae,,Parodia,,"spegazziniana",,"","F.H.Brandt",Unresolved,,L,WCSP (in review),552997,,"Stachelpost","7: 367","","1971"
tro-5103202,A,Cactaceae,,Parodia,,"splendens",,"","Cárdenas",Accepted,,M,TRO,5103202,183506-2,"Cact. Succ. J. (Los Angeles)","33: 108, f. 59, 60","108","1961"
kew-2414687,A,Cactaceae,,Parodia,,"stereospina",,"","F.H.Brandt",Unresolved,,L,WCSP (in review),552994,183487-2,"Kaktusz Vilag","7: 10","","1977"
kew-2414686,A,Cactaceae,,Parodia,,"stockingeri",,"","(Prestlé) Hofacker & P.J.Braun",Accepted,,M,WCSP (in review),552993,1005805-1,"Cactaceae Consensus Init.","6: 10","","1998"
tro-50180580,A,Cactaceae,,Parodia,,"stuemeri",,"","(Werderm.) Backeb.",Accepted,,L,TRO,50180580,137384-1,"Cactus (Bruxelles)","4: 57","57","1934"
tro-50002828,A,Cactaceae,,Parodia,,"submammulosa",subsp.,"submammulosa","",Unresolved,,L,TRO,50002828,,"","","",""
tro-50180582,A,Cactaceae,,Parodia,,"subterranea",,"","F. Ritter",Accepted,,M,TRO,50180582,183488-2,"Succulenta (Netherlands)","1964: 43","43","1964"
tro-50138547,A,Cactaceae,,Parodia,,"subtilihamata",,"","F. Ritter",Accepted,,M,TRO,50138547,183489-2,"Kakteen Südamer.","2: 537","537","1980"
kew-2414833,A,Cactaceae,,Parodia,,"succinea",,"","(F.Ritter) N.P.Taylor",Unresolved,,L,WCSP (in review),553140,944033-1,"Bradleya","5: 93","","1987"
kew-2414831,A,Cactaceae,,Parodia,,"superba",,"","F.H.Brandt",Unresolved,,L,WCSP (in review),553138,183510-2,"Kakteen And. Sukk.","21: 15","","1970"
tro-50165161,A,Cactaceae,,Parodia,,"tabularis",,"","(F. Cels ex Rumpler) D.R. Hunt",Accepted,,L,TRO,50165161,1001464-1,"Cact. Consensus Initiat.","4: 6","6","1997"
kew-2414827,A,Cactaceae,,Parodia,,"tafiensis",,"","Backeb.",Unresolved,,L,WCSP (in review),553134,183512-2,"Descr. Cact. Nov.","3: 12","","1963"
kew-2414826,A,Cactaceae,,Parodia,,"talaensis",,"","F.H.Brandt",Unresolved,,L,WCSP (in review),553133,137389-1,"Cactus (Wijnegem)","8: 57","","1976"
tro-50180585,A,Cactaceae,,Parodia,,"taratensis",,"","Cárdenas",Accepted,,M,TRO,50180585,183514-2,"Cact. Succ. J. (Los Angeles)","36: 24, f.","24","1964"
tro-50165163,A,Cactaceae,,Parodia,,"tenuicylindrica",,"","(F. Ritter) D.R. Hunt",Accepted,,M,TRO,50165163,1001465-1,"Cact. Consensus Initiat.","4: 6","6","1997"
kew-2414821,A,Cactaceae,,Parodia,,"thionantha",,"","F.H.Brandt",Unresolved,,L,WCSP (in review),553128,137393-1,"Kakteen And. Sukk.","20: 156","","1969"
tro-50138550,A,Cactaceae,,Parodia,,"tillii",,"","Weskamp",Accepted,,M,TRO,50138550,936096-1,"Succulenta","67(10): 210","210","1988"
kew-2414817,A,Cactaceae,,Parodia,,"tolombona",,"","Weskamp",Unresolved,,L,WCSP (in review),553124,974380-1,"Gattung Parodia","2: 134","","1992"
tro-50138554,A,Cactaceae,,Parodia,,"tredecimcostata",,"","F. Ritter",Accepted,,M,TRO,50138554,183517-2,"Kakteen Südamer.","2: 538","538","1980"
tro-5103148,A,Cactaceae,,Parodia,,"tuberculata",,"","Cárdenas",Accepted,,M,TRO,5103148,183520-2,"Cact. Succ. J. (Los Angeles)","23: 97, f. 51, 52","97","1951"
kew-2414848,A,Cactaceae,,Parodia,,"tuberculosicostata",,"","Backeb.",Unresolved,,L,WCSP (in review),553155,183521-2,"Kakteenlex.","351","","1966"
kew-2414859,A,Cactaceae,,Parodia,,"tucumanensis",,"","Weskamp",Unresolved,,L,WCSP (in review),553166,282152-2,"Succulenta (Netherlands)","69: 137","","1990"
kew-2414857,A,Cactaceae,,Parodia,,"tumbayana",,"","Weskamp",Unresolved,,L,WCSP (in review),553164,974384-1,"Gattung Parodia","2: 137","","1992"
tro-50180589,A,Cactaceae,,Parodia,,"turbinata",,"","(Arechav.) Hofacker",Accepted,,M,TRO,50180589,1005829-1,"Cact. Consensus Initiat.","6: 12","12","1998"
tro-50002831,A,Cactaceae,,Parodia,,"turecekiana",,"","R. Kiesling",Accepted,,M,TRO,50002831,301391-2,"Cact. Succ. J. (Los Angeles)","67(1): 17–19, f. 1–5","17","1995"
kew-2414854,A,Cactaceae,,Parodia,,"uebelmanniana",,"","F.Ritter",Unresolved,,L,WCSP (in review),553161,183523-2,"Kakteen Südamer.","2: 425","","1980"
kew-2414853,A,Cactaceae,,Parodia,,"uhligiana",,"","Backeb.",Unresolved,,L,WCSP (in review),553160,183524-2,"Descr. Cact. Nov.","3: 12","","1963"
kew-2605110,A,Cactaceae,,Parodia,,"uhligiana",,"","Diers & Rausch",Unresolved,,L,WCSP (in review),738265,77080994-1,"Kakteen And. Sukk.","57: 226","","2006"
kew-2414852,A,Cactaceae,,Parodia,,"variicolor",,"","F.Ritter",Unresolved,,L,WCSP (in review),553159,183525-2,"Taxon","13: 117","","1964"
kew-2414851,A,Cactaceae,,Parodia,,"wagneriana",,"","Weskamp",Unresolved,,L,WCSP (in review),553158,957872-1,"Kakteen And. Sukk.","22: 70","","1987"
kew-2415143,A,Cactaceae,,Parodia,,"weberiana",,"","F.H.Brandt",Unresolved,,L,WCSP (in review),553441,321053-2,"Kakteen And. Sukk.","11: 206","","1969"
tro-50180592,A,Cactaceae,,Parodia,,"werdermanniana",,"","(Herter) N.P. Taylor",Accepted,,M,TRO,50180592,944034-1,"Bradleya","5: 93","93","1987"
tro-50180596,A,Cactaceae,,Parodia,,"werneri",subsp.,"pleiocephala","(N. Gerloff & G. Königs) Hofacker",Unresolved,,L,TRO,50180596,1005831-1,"Cact. Consensus Initiat.","6: 12","12","1998"
kew-2414215,A,Cactaceae,,Parodia,,"weskampiana",,"","Krasucka & Spanowski",Unresolved,,L,WCSP (in review),552524,,"Kakteen Sukk.","5: 45","","1968"
tro-50191811,A,Cactaceae,,Parodia,,"yamparaezi",,"","Cárdenas",Accepted,,M,TRO,50191811,137401-1,"Cactus (Paris)","82: 43","43","1964"
tro-50138558,A,Cactaceae,,Parodia,,"zecheri",,"","R. Vásquez",Accepted,,M,TRO,50138558,183530-2,"Kakteen And. Sukk.","29(3): 50","50","1978"
kew-2414841,A,Cactaceae,,Parrycactus,,"echidne",,"","(DC.) Doweld",Unresolved,,L,WCSP (in review),553148,1014458-1,"Novosti Sist. Vyssh. Rast.","32: 118","","2000"
kew-2414782,A,Cactaceae,,Pediocactus,,"alonsoi",,"","(Glass & S.Arias) Halda",Unresolved,,L,WCSP (in review),553089,1006357-1,"Acta Mus. Richnov., Sect. Nat.","5: 22","","1998"
tro-5103911,A,Cactaceae,,Pediocactus,,"bradyi",,"","L.D. Benson",Accepted,,M,TRO,5103911,186534-2,"Cact. Succ. J. (Los Angeles)","34(1): 19, f. 13–14","19","1962"
kew-2414785,A,Cactaceae,,Pediocactus,,"conoideus",,"","(DC.) Halda",Unresolved,,L,WCSP (in review),553092,1006363-1,"Acta Mus. Richnov., Sect. Nat.","5: 23","","1998"
tro-5103914,A,Cactaceae,,Pediocactus,,"despainii",,"","S.L. Welsh & Goodrich",Accepted,,M,TRO,5103914,186536-2,"Great Basin Naturalist","40(1): 83, 85–86, f. 5","83","1980"
kew-2414768,A,Cactaceae,,Pediocactus,,"disciformis",,"","(DC.) Halda",Unresolved,,L,WCSP (in review),553075,1014923-1,"Acta Mus. Richnov., Sect. Nat.","5: 186","","1998"
kew-2414765,A,Cactaceae,,Pediocactus,,"gielsdorfianus",,"","(Werderm.) Halda",Unresolved,,L,WCSP (in review),553072,1006327-1,"Acta Mus. Richnov., Sect. Nat.","5: 18","","1998"
kew-2414762,A,Cactaceae,,Pediocactus,,"hoferi",,"","(Lüthy & A.B.Lau) Halda",Unresolved,,L,WCSP (in review),553069,1006354-1,"Acta Mus. Richnov., Sect. Nat.","5: 22","","1998"
kew-2414797,A,Cactaceae,,Pediocactus,,"horripilus",,"","(Lem.) Halda",Unresolved,,L,WCSP (in review),553104,1006323-1,"Acta Mus. Richnov., Sect. Nat.","5: 18","","1998"
kew-2414810,A,Cactaceae,,Pediocactus,,"jarmilae",,"","(Halda) Halda",Unresolved,,L,WCSP (in review),553117,1014924-1,"Acta Mus. Richnov., Sect. Nat.","5: 186","","1998"
kew-2414809,A,Cactaceae,,Pediocactus,,"johnsonii",,"","(Engelm.) Halda",Unresolved,,L,WCSP (in review),553116,1006367-1,"Acta Mus. Richnov., Sect. Nat.","5: 24","","1998"
tro-5103910,A,Cactaceae,,Pediocactus,,"knowltonii",,"","L.D. Benson",Accepted,,M,TRO,5103910,186539-2,"Cact. Succ. J. (Los Angeles)","32: 193","193","1960"
kew-2414806,A,Cactaceae,,Pediocactus,,"laui",,"","(Glass & R.A.Foster) Halda",Unresolved,,L,WCSP (in review),553113,1006348-1,"Acta Mus. Richnov., Sect. Nat.","5: 21","","1998"
kew-2414805,A,Cactaceae,,Pediocactus,,"lophophoroides",,"","(Werderm.) Halda",Unresolved,,L,WCSP (in review),553112,1006346-1,"Acta Mus. Richnov., Sect. Nat.","5: 21","","1998"
kew-2414803,A,Cactaceae,,Pediocactus,,"mandragora",,"","(Frič ex A.Berger) Halda",Unresolved,,L,WCSP (in review),553110,1006326-1,"Acta Mus. Richnov., Sect. Nat.","5: 18","","1998"
kew-2414802,A,Cactaceae,,Pediocactus,,"mariposensis",,"","(Hester) Halda",Unresolved,,L,WCSP (in review),553109,1006368-1,"Acta Mus. Richnov., Sect. Nat.","5: 24","","1998"
tro-50180455,A,Cactaceae,,Pediocactus,,"nigrispinus",,"","(Hochstätter) Hochstätter",Accepted,,M,TRO,50180455,1185753-2,"Succulenta (Netherlands)","71(3): 99","99","1992"
tro-5100091,A,Cactaceae,,Pediocactus,,"paradinei",,"","B.W. Benson",Accepted,,M,TRO,5100091,,"Cact. Succ. J. (Los Angeles)","29(5): 136–137, f. 83–84","136","1957"
tro-5103905,A,Cactaceae,,Pediocactus,,"peeblesianus",,"","(Croizat) L.D. Benson",Accepted,,M,TRO,5103905,186542-2,"Cact. Succ. J. (Los Angeles)","34(2): 58","58","1962"
tro-50223062,A,Cactaceae,,Pediocactus,,"peeblesianus",subsp.,"fickeiseniae","(Backeb. ex Hochstätter) Lüthy",Accepted,,L,TRO,50223062,,"Kakteen And. Sukk.","50(11): 278","278","1999"
kew-2414527,A,Cactaceae,,Pediocactus,,"pseudopectinatus",,"","(Backeb.) Halda",Unresolved,,L,WCSP (in review),552834,1006359-1,"Acta Mus. Richnov., Sect. Nat.","5: 22","","1998"
kew-2414525,A,Cactaceae,,Pediocactus,,"pulcherrimus",,"","(Halda) Halda",Unresolved,,L,WCSP (in review),552832,1014925-1,"Acta Mus. Richnov., Sect. Nat.","5: 186","","1998"
tro-50335885,A,Cactaceae,,Pediocactus,,"schmiedickeanus",,"","(Boed.) Halda",Accepted,,M,TRO,50335885,1006338-1,"Acta Mus. Richnov. Sect. Nat.","5(1): 20","20","1998"
