ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26607382,P,Polypodiaceae,,Polypodium,,"rhodopleuron",,"","Kunze",Accepted,,M,TRO,26607382,17199750-1,"Linnaea","18: 315","315","1844"
tro-26618834,P,Polypodiaceae,,Polypodium,,"rimbachii",,"","Sodiro",Accepted,,M,TRO,26618834,207526-2,"Crypt. Vasc. Quit.","356","356","1893"
tro-50271206,P,Polypodiaceae,,Polypodium,,"riograndense",,"","(T. Wendt) Mickel",Accepted,,M,TRO,50271206,77095264-1,"Mem. New York Bot. Gard.","88: 506-507, f. 242A-C","506","2004"
tro-26601955,P,Polypodiaceae,,Polypodium,,"rosei",,"","Maxon",Accepted,,M,TRO,26601955,207539-2,"Contr. U.S. Natl. Herb.","17(7): 594","594","1916"
tro-50155724,P,Polypodiaceae,,Polypodium,,"rzedowskianum",,"","Mickel",Accepted,,M,TRO,50155724,77095265-1,"Mem. New York Bot. Gard.","88: 507-508, f. 236O-S","507","2004"
tro-26617746,P,Polypodiaceae,,Polypodium,,"sampsonii",,"","Baker",Accepted,,M,TRO,26617746,17200410-1,"Ann. Bot. (Oxford)","5(20): 471","471","1891"
tro-26607383,P,Polypodiaceae,,Polypodium,,"sanctae-rosae",,"","(Maxon) C. Chr.",Accepted,,M,TRO,26607383,207555-2,"Index Filic., Suppl. 1,","62","62","1913"
tro-26619138,P,Polypodiaceae,,Polypodium,,"scolopendrinum",,"","(Bory) C. Chr.",Accepted,,M,TRO,26619138,17200810-1,"Index Filic.","fasc. 9: 562","562","1906"
tro-26602415,P,Polypodiaceae,,Polypodium,,"scouleri",,"","Hook. & Grev.",Accepted,,M,TRO,26602415,17200880-1,"Icon. Filic.","1: pl. 56","pl. 56","1829"
tro-26618835,P,Polypodiaceae,,Polypodium,,"scutulatum",,"","Sodiro",Accepted,,M,TRO,26618835,207571-2,"Anales Univ. Centr. Ecuador","22(161): 163","163","1908"
tro-26622448,P,Polypodiaceae,,Polypodium,,"segregatum",,"","Baker",Accepted,,M,TRO,26622448,17200940-1,"Syn. Fil. (ed. 2)","510","510","1874"
tro-26612092,P,Polypodiaceae,,Polypodium,,"someyae",,"","Yatabe",Accepted,,M,TRO,26612092,17412920-1,"Bot. Mag. (Tokyo)","5: 245, t. 27","245","1891"
tro-50050923,P,Polypodiaceae,,Polypodium,,"sphaerocephalum",,"","(Hook. & Grev.) Wall. ex Mett.",Accepted,,M,TRO,50050923,,"Abh. Senckenberg. Naturf. Ges.","1: 122, t. 3, f. 5","122","1856"
tro-26616525,P,Polypodiaceae,,Polypodium,,"steirolepis",,"","C. Chr.",Accepted,,M,TRO,26616525,207626-2,"Amer. Fern J.","7: 33","33","1917"
tro-26619145,P,Polypodiaceae,,Polypodium,,"subfalcatum",,"","Blume",Accepted,,M,TRO,26619145,17202490-1,"Enum. Pl. Javae","fasc. 2: 130","130","1828"
tro-26622242,P,Polypodiaceae,,Polypodium,,"subminutum",,"","Alderw.",Accepted,,M,TRO,26622242,17259250-1,"Malayan Ferns","598","598","1908"
tro-26608166,P,Polypodiaceae,,Polypodium,,"subpetiolatum",,"","Hook.",Accepted,,M,TRO,26608166,,"Pl. Hartw.","54","54","1840"
tro-26624269,P,Polypodiaceae,,Polypodium,,"tainiatum",,"","Sw.",Accepted,,M,TRO,26624269,,"J. Bot. (Schrader)","2: 26","26","1801"
tro-26623547,P,Polypodiaceae,,Polypodium,,"tenuisectum",,"","Blume",Accepted,,M,TRO,26623547,17203350-1,"Enum. Pl. Javae","fasc. 2: 134","134","1828"
tro-26623544,P,Polypodiaceae,,Polypodium,,"tenuissimum",,"","Hayata",Accepted,,M,TRO,26623544,17288610-1,"Icon. Pl. Formosan.","4: 254-255, f. 178","254","1914"
tro-26616526,P,Polypodiaceae,,Polypodium,,"tridens",,"","Kunze",Accepted,,M,TRO,26616526,207715-2,"Farrnkräuter","1: 23, t. 13, f. 1","23","1840"
tro-50196084,P,Polypodiaceae,,Polypodium,,"trifidum",,"","(D. Don) H. Christ",Accepted,,M,TRO,50196084,,"Bull. Soc. Bot. France","1: 17","17","1905"
tro-26623569,P,Polypodiaceae,,Polypodium,,"urceolare",,"","Hayata",Accepted,,M,TRO,26623569,17288650-1,"Icon. Pl. Formosan.","5: 324-332, f. 136, 137a-f","324","1915"
tro-26617537,P,Polypodiaceae,,Polypodium,,"ursipes",,"","Moritz ex C. Chr.",Accepted,,M,TRO,26617537,,"Index Filic.","572","572","1906"
tro-26623072,P,Polypodiaceae,,Polypodium,,"vagans",,"","Mett.",Accepted,,M,TRO,26623072,318754-2,"Ann. Sci. Nat., Bot., sér. 5","2: 255","255","1864"
tro-26612048,P,Polypodiaceae,,Polypodium,,"veitchii",,"","Baker",Accepted,,M,TRO,26612048,17204410-1,"Gard. Chron., n.s.,","14: 494","494","1880"
tro-50039598,P,Polypodiaceae,,Polypodium,,"villagranii",,"","Copel.",Accepted,,M,TRO,50039598,207759-2,"Univ. Calif. Publ. Bot.","19(9): 292, t. 44","292","1941"
tro-26602421,P,Polypodiaceae,,Polypodium,,"virginianum",,"","L.",Accepted,,M,TRO,26602421,207762-2,"Sp. Pl.","2: 1085","1085","1753"
tro-26605183,P,Polypodiaceae,,Polypodium,,"virginianum",f.,"brachypteron","(Ridlon) Fernald",Accepted,,L,TRO,26605183,207767-2,"Rhodora","24: 141","141","1922"
tro-50225978,P,Polypodiaceae,,Polypodium,,"vittarioides",,"","Wall.",Accepted,,M,TRO,50225978,17204760-1,"","","",""
tro-26600283,P,Polypodiaceae,,Polypodium,,"vulgare",,"","L.",Accepted,,M,TRO,26600283,300720-2,"Sp. Pl.","2: 1085","1085","1753"
tro-26605422,P,Polypodiaceae,,Polypodium,,"vulgare",var.,"cambricum","(L.) Willd.",Accepted,,L,TRO,26605422,,"Sp. Pl.","5: 173","173","1810"
tro-50136202,P,Polypodiaceae,,Polypodium,,"vulgare",var.,"kaulfussii","(D.C. Eaton) Fernald",Accepted,,L,TRO,50136202,207795-2,"Rhodora","24(283): 140","140","1922"
tro-26614299,P,Polypodiaceae,,Polypodium,,"wagneri",,"","Mett.",Accepted,,M,TRO,26614299,318753-2,"Ann. Sci. Nat., Bot., sér. 2,","2: 255","255","1864"
tro-26623290,P,Polypodiaceae,,Polypodium,,"wrightii",,"","(Hook.) Mett. ex Diels in Engl. & Prantl",Accepted,,M,TRO,26623290,17205060-1,"Nat. Pflanzenfam.","1(4): 316","316","1899"
tro-26612050,P,Polypodiaceae,,Polypodium,,"yakuinsulare",,"","Masam.",Accepted,,M,TRO,26612050,17354120-1,"J. Soc. Trop. Agric.","2(1): 35-36","35","1930"
tro-50065666,P,Polypodiaceae,,Pyrrhosia,,"schimperiana",,"","(Mett.) Alston",Accepted,,M,TRO,50065666,,"J. Bot.","72(Suppl. 2): 8","8","1934"
tro-26612965,P,Polypodiaceae,,Pyrrosia,,"abbreviata",,"","(Zoll. & Mor.) Hovenkamp",Accepted,,M,TRO,26612965,17516090-1,"Blumea","30(1): 208","208","1984"
tro-26622154,P,Polypodiaceae,,Pyrrosia,,"angustata",,"","(Sw.) Ching",Accepted,,M,TRO,26622154,17416040-1,"Bull. Chin. Bot. Soc.","1(1): 49","49","1935"
tro-26622144,P,Polypodiaceae,,Pyrrosia,,"angustissima",,"","(Giesenh. ex Diels) Tagawa & K. Iwats.",Accepted,,M,TRO,26622144,17453270-1,"Acta Phytotax. Geobot.","26(5-6): 171-172","171","1975"
tro-26623247,P,Polypodiaceae,,Pyrrosia,,"assimilis",,"","(Baker) Ching",Accepted,,M,TRO,26623247,17416050-1,"Bull. Chin. Bot. Soc.","1(1): 49-50","49","1935"
tro-26612966,P,Polypodiaceae,,Pyrrosia,,"asterosora",,"","(Baker) Hovenkamp",Accepted,,M,TRO,26612966,17516100-1,"Blumea","30(1): 208","208","1984"
tro-26619639,P,Polypodiaceae,,Pyrrosia,,"blepharolepis",,"","(C. Chr.) Ching",Accepted,,M,TRO,26619639,17416080-1,"Bull. Chin. Bot. Soc.","1(1): 49","49","1935"
tro-50050944,P,Polypodiaceae,,Pyrrosia,,"boothii",,"","(Hook.) Ching",Accepted,,M,TRO,50050944,17416100-1,"Bull. Chin. Bot. Soc.","1(1): 66","66","1935"
tro-26610098,P,Polypodiaceae,,Pyrrosia,,"borneensis",,"","(Copel.) K.H. Shing",Accepted,,M,TRO,26610098,17515000-1,"Amer. Fern J.","73: 78","78","1987"
tro-50083246,P,Polypodiaceae,,Pyrrosia,,"brassii",,"","(Copel.) Pic. Serm.",Accepted,,M,TRO,50083246,17555390-1,"Webbia","31(1): 249","249","1977"
tro-50097350,P,Polypodiaceae,,Pyrrosia,,"christii",,"","(Giesenh.) Ching",Accepted,,M,TRO,50097350,17416140-1,"Bull. Chin. Bot. Soc.","1: 58","58","1935"
tro-26612967,P,Polypodiaceae,,Pyrrosia,,"confluens",,"","(R. Br.) Ching",Accepted,,M,TRO,26612967,17416150-1,"Bull. Chin. Bot. Soc.","1(1): 49","49","1935"
tro-26612969,P,Polypodiaceae,,Pyrrosia,,"confluens",var.,"dielsii","(C. Chr.) Hovenkamp",Accepted,,L,TRO,26612969,17521750-1,"Blumea","30(1): 208","208","1984"
tro-26622165,P,Polypodiaceae,,Pyrrosia,,"costata",,"","(Wall. ex C. Presl) Tagawa & K. Iwats.",Accepted,,M,TRO,26622165,1163336-2,"Acta Phytotax. Geobot.","22(4-6): 100","100","1967"
tro-50290640,P,Polypodiaceae,,Pyrrosia,,"dimorpha",,"","X.H. Guo & S.B. Zhou",Accepted,,M,TRO,50290640,77071246-1,"Bull. Bot. Res., Harbin","25(4): 389-390, f. 1","389","2005"
tro-26610094,P,Polypodiaceae,,Pyrrosia,,"dispar",,"","(H. Christ) K.H. Shing",Accepted,,M,TRO,26610094,17515010-1,"Amer. Fern J.","73: 78","78","1983"
tro-26610097,P,Polypodiaceae,,Pyrrosia,,"distichocarpa",,"","(Mett.) K.H. Shing",Accepted,,M,TRO,26610097,17515020-1,"Amer. Fern J.","73: 78","78","1983"
tro-26624118,P,Polypodiaceae,,Pyrrosia,,"drakeana",,"","(Franch.) Ching",Accepted,,M,TRO,26624118,17416170-1,"Bull. Chin. Bot. Soc.","1(1): 65-66","65","1935"
tro-26612977,P,Polypodiaceae,,Pyrrosia,,"eleagnifolia",,"","(Bory) Hovenkamp",Accepted,,M,TRO,26612977,17516110-1,"Blumea","30(1): 208","208","1984"
tro-26619277,P,Polypodiaceae,,Pyrrosia,,"fengiana",,"","Ching",Accepted,,M,TRO,26619277,17416190-1,"Bull. Fan Mem. Inst. Biol., Bot.","11(2): 73-74","73","1941"
tro-26612750,P,Polypodiaceae,,Pyrrosia,,"flocculosa",,"","(D. Don) Ching",Accepted,,M,TRO,26612750,17416210-1,"Bull. Chin. Bot. Soc.","1: 66","66","1935"
tro-26612978,P,Polypodiaceae,,Pyrrosia,,"foveolata",,"","(Alston) C.V. Morton",Accepted,,M,TRO,26612978,17453320-1,"Contr. U.S. Natl. Herb.","38: 234","234","1973"
tro-26612980,P,Polypodiaceae,,Pyrrosia,,"foveolata",var.,"lauterbachii","(H. Christ) Hovenkamp",Accepted,,L,TRO,26612980,17521760-1,"Blumea","30(1): 208","208","1984"
tro-50097347,P,Polypodiaceae,,Pyrrosia,,"fuohaiensis",,"","Ching & K.H. Shing",Accepted,,M,TRO,50097347,17567630-1,"J. Jap. Bot.","72(2): 76, f. 1, 7-9","76","1997"
tro-50278797,P,Polypodiaceae,,Pyrrosia,,"gardneri",,"","(Mett.) Sledge",Accepted,,M,TRO,50278797,17416220-1,"Bull. Brit. Mus. (Nat. Hist.), Bot.","2: 134","134","1960"
tro-50063245,P,Polypodiaceae,,Pyrrosia,,"hastata",,"","(Thunb.) Ching",Accepted,,M,TRO,50063245,17416250-1,"Bull. Chin. Bot. Soc.","1(1): 48","48","1935"
tro-50305863,P,Polypodiaceae,,Pyrrosia,,"heterophylla",,"","(L.) M.G. Price",Accepted,,M,TRO,50305863,17453330-1,"Kalikasan","3: 177","177","1973"
tro-26610095,P,Polypodiaceae,,Pyrrosia,,"intermedia",,"","(Goy) K.H. Shing",Accepted,,M,TRO,26610095,17515030-1,"Amer. Fern J.","73(3): 78","78","1983"
tro-50050965,P,Polypodiaceae,,Pyrrosia,,"laevis",,"","(J. Sm. ex Bedd.) Ching",Accepted,,M,TRO,50050965,17416270-1,"Bull. Chin. Bot. Soc.","1(1): 52","52","1935"
tro-26601725,P,Polypodiaceae,,Pyrrosia,,"lanceolata",,"","(L.) Farw.",Accepted,,M,TRO,26601725,1015191-2,"Amer. Midl. Naturalist","12(8): 245","245","1931"
tro-50287508,P,Polypodiaceae,,Pyrrosia,,"liebuschii",,"","(Hieron.) Schelpe",Accepted,,M,TRO,50287508,17416300-1,"J. S. African Bot.","18: 131, t. 1/1","131","1952"
tro-26600314,P,Polypodiaceae,,Pyrrosia,,"linearifolia",,"","(Hook.) Ching",Accepted,,M,TRO,26600314,17416310-1,"Bull. Chin. Bot. Soc.","1(1): 48","48","1935"
tro-26600315,P,Polypodiaceae,,Pyrrosia,,"lingua",,"","(Thunb.) Farw.",Accepted,,M,TRO,26600315,60445932-2,"Amer. Midl. Naturalist","12(8): 302","302","1931"
tro-26612982,P,Polypodiaceae,,Pyrrosia,,"lingua",var.,"heteractis","(Mett. ex Kuhn) Hovenkamp",Accepted,,L,TRO,26612982,,"Blumea","30(1): 208","208","1984"
tro-26612981,P,Polypodiaceae,,Pyrrosia,,"lingua",var.,"lingua","",Accepted,,L,TRO,26612981,,"","","",""
tro-26610493,P,Polypodiaceae,,Pyrrosia,,"longifolia",,"","(Burm. f.) C.V. Morton",Accepted,,M,TRO,26610493,17416320-1,"J. Wash. Acad. Sci.","36(5): 168","168","1946"
tro-26610096,P,Polypodiaceae,,Pyrrosia,,"macrocarpa",,"","(Copel.) K.H. Shing",Accepted,,M,TRO,26610096,17515040-1,"Amer. Fern J.","73: 78","78","1983"
tro-26601729,P,Polypodiaceae,,Pyrrosia,,"madagascariensis",,"","(C. Chr.) Schelpe",Accepted,,M,TRO,26601729,17416340-1,"J. S. African Bot.","133","133","1932"
tro-26612748,P,Polypodiaceae,,Pyrrosia,,"mannii",,"","(Giesenh.) Ching",Accepted,,M,TRO,26612748,17416350-1,"Bull. Chin. Bot. Soc.","1(1): 55","55","1935"
tro-50051180,P,Polypodiaceae,,Pyrrosia,,"matsudai",,"","(Hayata) Tagawa",Accepted,,M,TRO,50051180,17416360-1,"J. Jap. Bot.","24(1-12): 119-120","119","1949"
tro-26605858,P,Polypodiaceae,,Pyrrosia,,"mechowii",,"","Alston",Accepted,,M,TRO,26605858,,"","","",""
tro-50050930,P,Polypodiaceae,,Pyrrosia,,"micraster",,"","(Copel.) Tagawa",Accepted,,M,TRO,50050930,17416380-1,"J. Jap. Bot.","22(10-12): 163","163","1949"
tro-26612749,P,Polypodiaceae,,Pyrrosia,,"mollis",,"","(Kunze) Ching",Accepted,,M,TRO,26612749,17416390-1,"Bull. Chin. Bot. Soc.","1(1): 53-54","53","1935"
tro-50275982,P,Polypodiaceae,,Pyrrosia,,"novo-guineae",,"","(H. Christ) M.G. Price",Accepted,,M,TRO,50275982,17453380-1,"Kalikasan","3: 177","177","1974"
tro-50097428,P,Polypodiaceae,,Pyrrosia,,"nummulariifolia",,"","(Sw.) Ching",Accepted,,M,TRO,50097428,17416430-1,"Bull. Chin. Bot. Soc.","1(1): 47","47","1935"
tro-50097435,P,Polypodiaceae,,Pyrrosia,,"nummulariifolia",var.,"rufa","(Alderw.) Ching",Accepted,,L,TRO,50097435,,"Bull. Chin. Bot. Soc.","1(1): 47","47","1935"
tro-26601727,P,Polypodiaceae,,Pyrrosia,,"oblanceolata",,"","(C. Chr.) Tardieu",Accepted,,M,TRO,26601727,17416440-1,"Fl. Madagasc.","5(2): 103","103","1960"
tro-50097432,P,Polypodiaceae,,Pyrrosia,,"obovata",,"","(Blume) Ching",Accepted,,M,TRO,50097432,17416460-1,"Bull. Chin. Bot. Soc.","1(1): 47","47","1935"
tro-50278771,P,Polypodiaceae,,Pyrrosia,,"pannosa",,"","(Mett. ex Kuhn) Ching",Accepted,,M,TRO,50278771,17416480-1,"Bull. Chin. Bot. Soc.","1: 58","58","1935"
tro-26624119,P,Polypodiaceae,,Pyrrosia,,"petiolosa",,"","(H. Christ) Ching",Accepted,,M,TRO,26624119,17416510-1,"Bull. Chin. Bot. Soc.","1(1): 59-60","59","1935"
tro-26610491,P,Polypodiaceae,,Pyrrosia,,"piloselloides",,"","(L.) M.G. Price",Accepted,,M,TRO,26610491,17453390-1,"Kalikasan","3: 176","176","1975"
tro-26623531,P,Polypodiaceae,,Pyrrosia,,"polydactyla",,"","(Hance) Ching",Accepted,,M,TRO,26623531,,"Bull. Chin. Bot. Soc.","1(1): 48","48","1935"
tro-26612983,P,Polypodiaceae,,Pyrrosia,,"porosa",,"","(C. Presl) Hovenkamp",Accepted,,M,TRO,26612983,17516120-1,"Blumea","30(1): 208","208","1984"
tro-26612984,P,Polypodiaceae,,Pyrrosia,,"porosa",var.,"porosa","",Accepted,,L,TRO,26612984,,"","","",""
tro-26612986,P,Polypodiaceae,,Pyrrosia,,"porosa",var.,"stenophylla","(Bedd.) Hovenkamp",Accepted,,L,TRO,26612986,17521790-1,"Blumea","30(1): 208","208","1984"
tro-26612985,P,Polypodiaceae,,Pyrrosia,,"porosa",var.,"tonkinensis","(Giesenh.) Hovenkamp",Accepted,,L,TRO,26612985,17521780-1,"Blumea","30(1): 208","208","1984"
tro-26610492,P,Polypodiaceae,,Pyrrosia,,"princeps",,"","(Mett.) C.V. Morton",Accepted,,M,TRO,26610492,17453400-1,"Amer. Fern J.","60(3): 118-119","118","1970"
tro-50097353,P,Polypodiaceae,,Pyrrosia,,"pseudodrakeana",,"","K.H. Shing",Accepted,,M,TRO,50097353,17561480-1,"Acta Phytotax. Sin.","31(6): 571-572","571","1993"
tro-26610099,P,Polypodiaceae,,Pyrrosia,,"rasamalae",,"","(Racib.) K.H. Shing",Accepted,,M,TRO,26610099,17515050-1,"Amer. Fern J.","73: 78","78","1983"
tro-26614838,P,Polypodiaceae,,Pyrrosia,,"rhodesiana",,"","(C. Chr.) Schelpe",Accepted,,M,TRO,26614838,17416540-1,"J. S. African Bot.","18: 126, f. 1/6 & 2/1","126","1952"
tro-50240451,P,Polypodiaceae,,Pyrrosia,,"samarensis",,"","(C. Presl) Ching",Accepted,,M,TRO,50240451,17416570-1,"Bull. Chin. Bot. Soc.","1: 49","49","1935"
tro-26619281,P,Polypodiaceae,,Pyrrosia,,"scolopendrina",,"","Ching",Accepted,,M,TRO,26619281,17416590-1,"Bull. Fan Mem. Inst. Biol., Bot.","11(2): 74","74","1941"
tro-26623249,P,Polypodiaceae,,Pyrrosia,,"sheareri",,"","(Baker) Ching",Accepted,,M,TRO,26623249,17416610-1,"Bull. Chin. Bot. Soc.","1(1): 64-65","64","1935"
tro-50097345,P,Polypodiaceae,,Pyrrosia,,"shennongensis",,"","K.H. Shing",Accepted,,M,TRO,50097345,17567620-1,"J. Jap. Bot.","72(2): 73-75, f. 1, 1-3","73","1997"
tro-26619282,P,Polypodiaceae,,Pyrrosia,,"similis",,"","Ching",Accepted,,M,TRO,26619282,17416620-1,"Bull. Chin. Bot. Soc.","1(1): 56-57","56","1935"
tro-50286713,P,Polypodiaceae,,Pyrrosia,,"sphaerosticha",,"","(Mett.) Ching",Accepted,,M,TRO,50286713,17416630-1,"Bull. Chin. Bot. Soc.","1: 62","62","1935"
tro-26610176,P,Polypodiaceae,,Pyrrosia,,"stigmosa",,"","(Sw.) Ching",Accepted,,M,TRO,26610176,17416660-1,"Bull. Chin. Bot. Soc.","1(1): 67","67","1935"
tro-50287515,P,Polypodiaceae,,Pyrrosia,,"stolzii",,"","(Hieron.) Schelpe",Accepted,,M,TRO,50287515,17416670-1,"J. S. African Bot.","18: 133, f. 1/8 & 2/5","133","1952"
tro-50051170,P,Polypodiaceae,,Pyrrosia,,"subfurfuracea",,"","(Hook.) Ching",Accepted,,M,TRO,50051170,17416690-1,"Bull. Chin. Bot. Soc.","1(1): 68-69","68","1935"
tro-50051182,P,Polypodiaceae,,Pyrrosia,,"transmorrisonensis",,"","(Hayata) Ching",Accepted,,M,TRO,50051182,17416740-1,"Bull. Chin. Bot. Soc.","1(1): 72","72","1935"
tro-26619637,P,Polypodiaceae,,Pyrrosia,,"tricholepis",,"","(Carr. ex Seemann) Ching",Accepted,,M,TRO,26619637,17453430-1,"Acta Phytotax. Sin.","10(4): 301-302","301","1965"
tro-50051245,P,Polypodiaceae,,Schellolepis,,"persicifolia",,"","(Desv.) Pic. Serm.",Accepted,,M,TRO,50051245,17453790-1,"Webbia","28(2): 470","470","1973"
tro-50051717,P,Polypodiaceae,,Schellolepis,,"subauriculata",,"","(Blume) J. Sm.",Accepted,,M,TRO,50051717,17220320-1,"Ferns Brit. For.","82","82","1866"
tro-100355587,P,Polypodiaceae,,Schellolepis,,"verrucosa",,"","(Hook.) J. Sm.",Accepted,,M,TRO,100355587,,"","","",""
tro-50169683,P,Polypodiaceae,,Selliguea,,"albidopaleata",,"","(Copel.) Parris",Accepted,,M,TRO,50169683,17544850-1,"Plants of Mount Kinabalu","1: 151","151","1991"
tro-50243058,P,Polypodiaceae,,Selliguea,,"brooksii",,"","(Alderw.) Hovenkamp",Accepted,,M,TRO,50243058,17570780-1,"Blumea","43: 93","93","1998"
tro-50243178,P,Polypodiaceae,,Selliguea,,"calophlebia",,"","(Copel.) Copel.",Accepted,,M,TRO,50243178,17418220-1,"","508","508","1960"
tro-50243171,P,Polypodiaceae,,Selliguea,,"caudiformis",,"","(Blume) J. Sm.",Accepted,,M,TRO,50243171,17222010-1,"Ferns Brit. For.","97","97","1866"
tro-50250358,P,Polypodiaceae,,Selliguea,,"ceratophylla",,"","(Copel.) Hovenkamp",Accepted,,M,TRO,50250358,17570720-1,"Blumea","43: 86","86","1998"
tro-100356697,P,Polypodiaceae,,Selliguea,,"chrysotricha",,"","(C. Chr.) Fraser-Jenk.",Accepted,,M,TRO,100356697,77100119-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","47","47","2008"
tro-100356699,P,Polypodiaceae,,Selliguea,,"cruciformis",,"","(Ching) Fraser-Jenk.",Accepted,,M,TRO,100356699,77100115-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","46","46","2008"
tro-50174602,P,Polypodiaceae,,Selliguea,,"decurrens",,"","(Wall.) C. Presl",Accepted,,M,TRO,50174602,17222030-1,"Tent. Pterid.","216","216","1836"
tro-100354138,P,Polypodiaceae,,Selliguea,,"echinospora",,"","(Tagawa) H. Ohashi & K. Ohashi",Accepted,,M,TRO,100354138,77103140-1,"J. Jap. Bot.","84(5): 306","306","2009"
tro-50243075,P,Polypodiaceae,,Selliguea,,"elmeri",,"","(Copel.) Ching",Accepted,,M,TRO,50243075,17418250-1,"Sunyatsenia","5: 260","260","1940"
tro-100356702,P,Polypodiaceae,,Selliguea,,"engleri",,"","(Luerss.) Fraser-Jenk.",Accepted,,M,TRO,100356702,77100116-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","46","46","2008"
tro-100354139,P,Polypodiaceae,,Selliguea,,"falcatopinnata",,"","(Hayata) H. Ohashi & K. Ohashi",Accepted,,M,TRO,100354139,77103142-1,"J. Jap. Bot.","84: 306","306","2009"
tro-26610507,P,Polypodiaceae,,Selliguea,,"feei",,"","Bory",Accepted,,M,TRO,26610507,17222060-1,"Dict. Class. Hist. Nat.","6: 588","588","1824"
tro-100356703,P,Polypodiaceae,,Selliguea,,"griffithiana",,"","(Hook.) Fraser-Jenk.",Accepted,,M,TRO,100356703,77100120-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","47","47","2008"
tro-50174575,P,Polypodiaceae,,Selliguea,,"hamiltoni",,"","(Wall.) C. Presl",Accepted,,M,TRO,50174575,17222100-1,"Tent. Pterid.","216","216","1836"
tro-26622200,P,Polypodiaceae,,Selliguea,,"hamiltoniana",,"","(Wall. ex Hook.) Bedd.",Accepted,,M,TRO,26622200,17222110-1,"Ferns Brit. India",", pl. 239","","1867"
tro-100354141,P,Polypodiaceae,,Selliguea,,"hastata",,"","(Thunb.) H. Ohashi & K. Ohashi",Accepted,,M,TRO,100354141,77103143-1,"J. Jap. Bot.","84: 307","307","2009"
tro-100356705,P,Polypodiaceae,,Selliguea,,"majoensis",,"","(C. Chr.) Fraser-Jenk.",Accepted,,M,TRO,100356705,77100121-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","48","48","2008"
tro-50305869,P,Polypodiaceae,,Selliguea,,"montana",,"","(Sledge) Hovenkamp",Accepted,,M,TRO,50305869,77076427-1,"Rev. Handb. Fl. Ceylon","15(Part B): 344-345","344","2006"
tro-100356711,P,Polypodiaceae,,Selliguea,,"oxyloba",,"","(Wall. ex Kunze) Fraser-Jenk.",Accepted,,M,TRO,100356711,77100110-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","44","44","2008"
tro-50249460,P,Polypodiaceae,,Selliguea,,"pakkaensis",,"","(C. Chr.) Parris",Accepted,,M,TRO,50249460,17544900-1,"Plants of Mount Kinabalu","1: 152","152","1991"
tro-50243714,P,Polypodiaceae,,Selliguea,,"platyphylla",,"","(Sw.) Ching",Accepted,,M,TRO,50243714,17418310-1,"Bull. Fan Mem. Inst. Biol., Bot.","10(5): 238","238","1941"
tro-50083250,P,Polypodiaceae,,Selliguea,,"plebiscopa",,"","(Baker) Pic. Serm.",Accepted,,M,TRO,50083250,17555410-1,"Webbia","31(1): 249","249","1977"
tro-50243044,P,Polypodiaceae,,Selliguea,,"pseudo-acrostichum",,"","(Alderw.) Hovenkamp",Accepted,,M,TRO,50243044,17570790-1,"Blumea","43: 94","94","1998"
tro-100354172,P,Polypodiaceae,,Selliguea,,"quasidivaricata",,"","(Hayata) H. Ohashi & K. Ohashi",Accepted,,M,TRO,100354172,77103145-1,"J. Jap. Bot.","84(5): 307","307","2009"
tro-100354175,P,Polypodiaceae,,Selliguea,,"rhynchophylla",,"","(Hook.) H. Ohashi & K. Ohashi",Accepted,,M,TRO,100354175,77103146-1,"J. Jap. Bot.","84(5): 307-308","307","2009"
tro-50243051,P,Polypodiaceae,,Selliguea,,"rigida",,"","(Hook.) Hovenkamp",Accepted,,M,TRO,50243051,17570770-1,"Blumea","43: 92","92","1998"
tro-100356713,P,Polypodiaceae,,Selliguea,,"sagitta",,"","(Christ) Fraser-Jenk.",Accepted,,M,TRO,100356713,77100114-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","45","45","2008"
tro-50249458,P,Polypodiaceae,,Selliguea,,"tafana",,"","(C. Chr.) Hovenkamp",Accepted,,M,TRO,50249458,17570510-1,"Blumea","43: 36","36","1998"
tro-100354177,P,Polypodiaceae,,Selliguea,,"taiwanensis",,"","(Tagawa) H. Ohashi & K. Ohashi",Accepted,,M,TRO,100354177,77103147-1,"J. Jap. Bot.","84(5): 308","308","2009"
tro-100356714,P,Polypodiaceae,,Selliguea,,"tricuspis",,"","(Hook.) Fraser-Jenk.",Accepted,,M,TRO,100356714,77100113-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","45","45","2008"
tro-100356715,P,Polypodiaceae,,Selliguea,,"triphylla",,"","(Jacq.) Fraser-Jenk.",Accepted,,M,TRO,100356715,77100123-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","45","45","2008"
