﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2454411,A,Rutaceae,,Vepris,,"teitensis",,"","Engl.",Unresolved,,L,WCSP (in review),591919,775525-1,"Nat. Pflanzenfam. ed. 2","19a: 306","","1931"
tro-28101169,A,Rutaceae,,Vepris,,"termitaria",,"","Mendonça",Accepted,,M,TRO,28101169,775526-1,"Mem. Junta Invest. Ultramar, 2 Ser.","28: 83","83","1961"
kew-2454387,A,Rutaceae,,Vepris,,"trichocarpa",,"","(Engl.) Mziray",Accepted,,M,WCSP (in review),591900,969512-1,"Symb. Bot. Upsal.","30(1): 76","","1992"
kew-2454388,A,Rutaceae,,Vepris,,"trifoliolata",,"","(Engl.) Mziray",Accepted,,M,WCSP (in review),591901,969513-1,"Symb. Bot. Upsal.","30(1): 76","","1992"
tro-28101633,A,Rutaceae,,Vepris,,"uguenensis",,"","Engl.",Accepted,,M,TRO,28101633,775527-1,"Bot. Jahrb. Syst.","36: 243","243","1905"
tro-28101170,A,Rutaceae,,Vepris,,"undulata",,"","Verdoorn & C. A. Sm.",Accepted,,M,TRO,28101170,,"","","",""
tro-50216364,A,Rutaceae,,Vepris,,"unifoliolata",,"","(Baill.) Labat, M. Pignal & O. Pascal",Accepted,,M,TRO,50216364,77073062-1,"Monogr. Syst. Bot. Missouri Bot. Gard.","104: 367","367","2005"
kew-2454401,A,Rutaceae,,Vepris,,"verdoorniana",,"","(Exell & Mendonça) Mziray",Accepted,,M,WCSP (in review),591909,969514-1,"Symb. Bot. Upsal.","30(1): 76","","1992"
kew-2454393,A,Rutaceae,,Vepris,,"welwitschii",,"","(Hiern) Exell",Accepted,,M,WCSP (in review),591905,775529-1,"J. Bot.","67: 148","","1929"
tro-28101751,A,Rutaceae,,Vepris,,"whitei",,"","Mendonça",Accepted,,M,TRO,28101751,775530-1,"Mem. Junta Invest. Ultramar, 2 Ser.","28: 82","82","1961"
tro-28101173,A,Rutaceae,,Vepris,,"zambesiaca",,"","S. Moore",Accepted,,M,TRO,28101173,,"","","",""
kew-2464792,A,Rutaceae,,Wenzelia,,"archboldiana",,"","Swingle",Unresolved,,L,WCSP (in review),602264,775532-1,"J. Arnold Arbor.","21: 7","","1940"
kew-2464793,A,Rutaceae,,Wenzelia,,"brevipes",,"","Merr.",Unresolved,,L,WCSP (in review),602265,775533-1,"Philipp. J. Sci., C","10: 272","","1915"
kew-2464794,A,Rutaceae,,Wenzelia,,"dolichophylla",,"","Tanaka",Unresolved,,L,WCSP (in review),602266,775534-1,"J. Arnold Arbor.","9: 139","","1928"
kew-2464795,A,Rutaceae,,Wenzelia,,"grandiflora",,"","(Lauterb.) Swingle",Unresolved,,L,WCSP (in review),602267,775535-1,"J. Wash. Acad. Sci.","28: 532","","1938"
kew-2464796,A,Rutaceae,,Wenzelia,,"kambarae",,"","Swingle",Unresolved,,L,WCSP (in review),602268,775536-1,"J. Arnold Arbor.","21: 12","","1940"
kew-2464797,A,Rutaceae,,Wenzelia,,"melanesica",,"","Swingle",Unresolved,,L,WCSP (in review),602269,775537-1,"J. Arnold Arbor.","21: 9","","1940"
kew-2464807,A,Rutaceae,,Wenzelia,,"paludosa",,"","Tanaka",Unresolved,,L,WCSP (in review),602279,,"Stud. Citrol.","2: 23","","1928"
kew-2464798,A,Rutaceae,,Wenzelia,,"platysperma",,"","Swingle",Unresolved,,L,WCSP (in review),602270,775539-1,"J. Arnold Arbor.","21: 11","","1940"
kew-2464811,A,Rutaceae,,Wenzelia,,"tenuifolia",,"","Swingle",Unresolved,,L,WCSP (in review),602283,775540-1,"J. Arnold Arbor.","21: 14","","1940"
kew-2467598,A,Rutaceae,,Xanthophyllon,,"clava-herculis",,"","St.-Lag.",Unresolved,,L,WCSP (in review),604909,775542-1,"Ann. Soc. Bot. Lyon","7: 70","","1880"
tro-50171926,A,Rutaceae,,Xanthoxylon,,"floribundum",,"","Wall.",Unresolved,,L,TRO,50171926,,"Pl. Asiat. Rar.","3: , pl. 232","","1832"
tro-28100036,A,Rutaceae,,Zanthoxylum,,"acanthopodium",,"","DC.",Accepted,,M,TRO,28100036,775546-1,"Prodr.","1: 727","727","1824"
tro-50054139,A,Rutaceae,,Zanthoxylum,,"acanthopodium",var.,"deminutum","(Rehder) Reeder & S.Y. Cheo",Accepted,,L,TRO,50054139,,"J. Arnold Arbor.","32(1): 71","71","1951"
kew-2898987,A,Rutaceae,,Zanthoxylum,,"achidek",,"","Sanoja",Unresolved,,L,WCSP (in review),1021765,,"Acta Bot. Venez.","32: 304","","2009"
kew-2470846,A,Rutaceae,,Zanthoxylum,,"aculeatissimum",,"","Engl.",Accepted,,M,WCSP (in review),607846,775549-1,"Fl. Bras.","12(2): 176","","1874"
kew-2470849,A,Rutaceae,,Zanthoxylum,,"acuminatum",,"","(Sw.) Sw.",Accepted,,M,WCSP (in review),607849,775552-1,"Fl. Ind. Occid.","1: 575","","1797"
tro-50100011,A,Rutaceae,,Zanthoxylum,,"acuminatum",subsp.,"tripetalum","(Standl.) Reynel",Accepted,,L,TRO,50100011,,"","","",""
kew-2470850,A,Rutaceae,,Zanthoxylum,,"acunae",,"","Alain",Unresolved,,L,WCSP (in review),607850,270587-2,"Contr. Ocas. Mus. Hist. Nat. Colegio ""De La Salle""","9: 22","","1950"
tro-28101770,A,Rutaceae,,Zanthoxylum,,"ailanthoides",,"","Siebold & Zucc.",Accepted,,M,TRO,28101770,775558-1,"Abh. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss.","4(2): 138","138","1845"
kew-2470764,A,Rutaceae,,Zanthoxylum,,"albiflorum",,"","Baker f.",Unresolved,,L,WCSP (in review),607765,775562-1,"J. Linn. Soc., Bot.","45: 283","","1921"
tro-28100600,A,Rutaceae,,Zanthoxylum,,"albuquerquei",,"","D.R. Simpson",Accepted,,M,TRO,28100600,270591-2,"Phytologia","51: 314–315","314","1982"
kew-2470769,A,Rutaceae,,Zanthoxylum,,"amamiense",,"","Ohwi",Unresolved,,L,WCSP (in review),607770,775566-1,"Acta Phytotax. Geobot.","7: 135","","1938"
kew-2470747,A,Rutaceae,,Zanthoxylum,,"amapaense",,"","(Albuq.) P.G.Waterman",Accepted,,L,WCSP (in review),607748,270592-2,"Taxon","23: 363","","1975"
tro-28100527,A,Rutaceae,,Zanthoxylum,,"americanum",,"","Mill.",Accepted,,M,TRO,28100527,775568-1,"Gard. Dict. (ed. 8)","no. 2","no. 2","1768"
tro-50100445,A,Rutaceae,,Zanthoxylum,,"anadenium",,"","(Urb. & Ekman) J. Jiménez Alm.",Accepted,,L,TRO,50100445,270596-2,"Rhodora","62: 236","236","1960"
kew-2470740,A,Rutaceae,,Zanthoxylum,,"andamanicum",,"","Kurz",Unresolved,,L,WCSP (in review),607741,,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","44: 199","","1875"
tro-28100311,A,Rutaceae,,Zanthoxylum,,"anison",,"","L.O. Williams",Accepted,,M,TRO,28100311,270597-2,"Fieldiana, Bot.","31(2): 45","45","1964"
kew-2470743,A,Rutaceae,,Zanthoxylum,,"anodynum",,"","Ant.Molina",Accepted,,M,WCSP (in review),607744,270599-2,"Ceiba","3: 166","","1953"
kew-2470744,A,Rutaceae,,Zanthoxylum,,"anthyllidifolium",,"","Guillaumin",Unresolved,,L,WCSP (in review),607745,775575-1,"Bull. Soc. Bot. France","111: 214","","1945"
kew-2470753,A,Rutaceae,,Zanthoxylum,,"apiculatum",,"","(Sandwith) P.G.Waterman",Accepted,,L,WCSP (in review),607754,270600-2,"Taxon","23: 363","","1975"
tro-50061031,A,Rutaceae,,Zanthoxylum,,"arborescens",,"","Rose",Accepted,,M,TRO,50061031,270601-2,"Contr. U.S. Natl. Herb.","5(3): 112","112","1897"
kew-2470751,A,Rutaceae,,Zanthoxylum,,"armatum",,"","DC.",Accepted,,M,WCSP (in review),607752,775583-1,"Prodr.","1: 727","","1824"
tro-50054088,A,Rutaceae,,Zanthoxylum,,"armatum",var.,"ferrugineum","(Rehder & E.H. Wilson) C.C. Huang",Accepted,,L,TRO,50054088,953408-1,"Guihaia","7(1): 1","1","1987"
kew-2470792,A,Rutaceae,,Zanthoxylum,,"arnottianum",,"","Maxim.",Unresolved,,L,WCSP (in review),607793,775585-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","17: 146","","1872"
kew-2470796,A,Rutaceae,,Zanthoxylum,,"articulatum",,"","Engl.",Unresolved,,L,WCSP (in review),607797,775589-1,"Fl. Bras.","12(2): 161","","1874"
kew-2470790,A,Rutaceae,,Zanthoxylum,,"atchoum",,"","(Aké Assi) P.G.Waterman",Unresolved,,L,WCSP (in review),607791,,"Taxon","23: 363","","1975"
kew-2470802,A,Rutaceae,,Zanthoxylum,,"attiense",,"","A.Chev.",Unresolved,,L,WCSP (in review),607803,775595-1,"Explor. Bot. Afrique Occ. Franç.","1: 99","","1920"
kew-2470803,A,Rutaceae,,Zanthoxylum,,"aubertia",,"","DC.",Unresolved,,L,WCSP (in review),607804,775597-1,"Prodr.","1: 725","","1824"
kew-2470804,A,Rutaceae,,Zanthoxylum,,"aubertianum",,"","St.-Lag.",Unresolved,,L,WCSP (in review),607805,775598-1,"Ann. Soc. Bot. Lyon","7: 137","","1880"
kew-2470781,A,Rutaceae,,Zanthoxylum,,"australe",,"","G.Don",Unresolved,,L,WCSP (in review),607782,775600-1,"Hort. Brit.","398","","1830"
tro-50054980,A,Rutaceae,,Zanthoxylum,,"austrosinense",,"","C.C. Huang",Accepted,,M,TRO,50054980,775601-1,"Acta Phytotax. Sin.","6(1): 53–54, pl. 5–6","53","1957"
tro-50054976,A,Rutaceae,,Zanthoxylum,,"avicennae",,"","(Lam.) DC.",Accepted,,L,TRO,50054976,775602-1,"Prodr.","1: 726","726","1824"
kew-2470778,A,Rutaceae,,Zanthoxylum,,"bajarnandia",,"","Wall.",Unresolved,,L,WCSP (in review),607779,775606-1,"Numer. List","7118","","1832"
kew-2470780,A,Rutaceae,,Zanthoxylum,,"becquetii",,"","(G.C.C.Gilbert) P.G.Waterman",Unresolved,,L,WCSP (in review),607781,,"Taxon","23: 363","","1975"
kew-2470783,A,Rutaceae,,Zanthoxylum,,"bifoliolatum",,"","Leonard",Accepted,,L,WCSP (in review),607784,270610-2,"J. Wash. Acad. Sci.","14: 413","","1924"
tro-50100018,A,Rutaceae,,Zanthoxylum,,"bifoliolatum",subsp.,"azuense","(Urb. & Ekman) Reynel",Accepted,,L,TRO,50100018,,"","","",""
tro-50100122,A,Rutaceae,,Zanthoxylum,,"bissei",,"","Beurton",Accepted,,M,TRO,50100122,287157-2,"Revista Jard. Bot. Nac. Univ. Habana","6: 3, f. 1, 2","3","1985"
kew-2470786,A,Rutaceae,,Zanthoxylum,,"blackburnia",,"","Benth.",Unresolved,,L,WCSP (in review),607787,775613-1,"Fl. Austral.","1: 363","","1863"
tro-28100529,A,Rutaceae,,Zanthoxylum,,"bluettianum",,"","Rock",Accepted,,M,TRO,28100529,,"","","",""
kew-2470788,A,Rutaceae,,Zanthoxylum,,"bodinieri",,"","H.Lév.",Unresolved,,L,WCSP (in review),607789,775615-1,"Repert. Spec. Nov. Regni Veg.","13: 268","","1914"
tro-100354462,A,Rutaceae,,Zanthoxylum,,"bonifazieae",,"","Cornejo & Reynel",Unresolved,,L,TRO,100354462,77107502-1,"Harvard Pap. Bot.","14(2): 163, f. 2, 3","163","2009"
kew-2469158,A,Rutaceae,,Zanthoxylum,,"borbonicum",,"","Turcz.",Unresolved,,L,WCSP (in review),606378,775617-1,"Bull. Soc. Imp. Naturalistes Moscou","31(1): 440","","1858"
kew-2470258,A,Rutaceae,,Zanthoxylum,,"bouetense",,"","(Pierre ex Letouzey) P.G.Waterman",Accepted,,M,WCSP (in review),607269,,"Taxon","23: 363","","1975"
kew-2469338,A,Rutaceae,,Zanthoxylum,,"brachyacanthum",,"","F.Muell.",Unresolved,,L,WCSP (in review),606558,775619-1,"Trans. & Proc. Philos. Inst. Victoria","2: 65","","1858"
tro-50066457,A,Rutaceae,,Zanthoxylum,,"brisasanum",,"","(Cuatrec.) P.G. Waterman",Accepted,,L,TRO,50066457,270614-2,"Taxon","24(2–3): 363","363","1975"
kew-2469341,A,Rutaceae,,Zanthoxylum,,"budrunga",,"","DC.",Unresolved,,L,WCSP (in review),606561,775622-1,"Prodr.","1: 728","","1824"
kew-2469352,A,Rutaceae,,Zanthoxylum,,"budrunga",,"","Wall.",Unresolved,,L,WCSP (in review),606572,775623-1,"Numer. List","1211","","1829"
kew-2469343,A,Rutaceae,,Zanthoxylum,,"buesgenii",,"","(Engl.) P.G.Waterman",Accepted,,M,WCSP (in review),606563,,"Taxon","23: 363","","1975"
kew-2469335,A,Rutaceae,,Zanthoxylum,,"bungeanum",,"","Maxim.",Accepted,,M,WCSP (in review),606555,775625-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","16: 212","","1871"
tro-50054101,A,Rutaceae,,Zanthoxylum,,"bungeanum",var.,"zimmermannii","(Rehder & E.H. Wilson) C.C. Huang",Accepted,,L,TRO,50054101,,"Acta Phytotax. Sin.","6(1): 24","24","1957"
kew-2469348,A,Rutaceae,,Zanthoxylum,,"burkillianum",,"","Babu",Unresolved,,L,WCSP (in review),606568,775628-1,"Bull. Bot. Surv. India","16: 55","","1974 publ. 1977"
tro-50054991,A,Rutaceae,,Zanthoxylum,,"calcicola",,"","C.C. Huang",Accepted,,M,TRO,50054991,775629-1,"Acta Phytotax. Sin.","6(1): 65–67, pl. 13","65","1957"
kew-2469327,A,Rutaceae,,Zanthoxylum,,"canalense",,"","(Guillaumin) P.G.Waterman",Unresolved,,L,WCSP (in review),606547,,"Taxon","23: 363","","1975"
tro-28100695,A,Rutaceae,,Zanthoxylum,,"capense",,"","(Thunb.) Harv.",Accepted,,M,TRO,28100695,775632-1,"Fl. Cap.","1: 446","446","1860"
kew-2469319,A,Rutaceae,,Zanthoxylum,,"caribaeum",,"","Lam.",Accepted,,M,WCSP (in review),606538,775634-1,"Encycl.","2: 39","","1786"
kew-2469321,A,Rutaceae,,Zanthoxylum,,"carolinianum",,"","Lam.",Unresolved,,L,WCSP (in review),606541,775636-1,"Encycl.","2: 39","","1786"
kew-2469322,A,Rutaceae,,Zanthoxylum,,"carolinianum",,"","Gaertn.",Unresolved,,L,WCSP (in review),606542,775637-1,"Fruct. Sem. Pl.","1: 333","","1788"
kew-2469323,A,Rutaceae,,Zanthoxylum,,"catesbianum",,"","Raf.",Unresolved,,L,WCSP (in review),606543,775638-1,"Med. Fl.","2: 114","","1830"
tro-50100270,A,Rutaceae,,Zanthoxylum,,"caudata",,"","Alston",Unresolved,,L,TRO,50100270,775639-1,"Handb. Fl. Ceylon","6(Suppl.) 37","6","1931"
kew-2469334,A,Rutaceae,,Zanthoxylum,,"cauliflorum",,"","Steud.",Unresolved,,L,WCSP (in review),606554,775640-1,"Nomencl. Bot.","1: 897","","1821"
kew-2469326,A,Rutaceae,,Zanthoxylum,,"celebicum",,"","Koord.",Unresolved,,L,WCSP (in review),606546,775641-1,"Meded. Lands Plantentuin","19: 639","","1898"
tro-28101648,A,Rutaceae,,Zanthoxylum,,"chalybeum",,"","Engl.",Accepted,,M,TRO,28101648,775643-1,"Pflanzenw. Ost-Afrikas","C: 227","227","1895"
kew-2469330,A,Rutaceae,,Zanthoxylum,,"chevalieri",,"","P.G.Waterman",Unresolved,,L,WCSP (in review),606550,,"Taxon","23: 365","","1975"
kew-2469332,A,Rutaceae,,Zanthoxylum,,"chinense",,"","Chung",Unresolved,,L,WCSP (in review),606552,775646-1,"Mem. Sci. Soc. China","1: 123","","1924"
kew-2469354,A,Rutaceae,,Zanthoxylum,,"ciliatum",,"","Engl.",Accepted,,M,WCSP (in review),606574,775648-1,"Fl. Bras.","12(2): 180","","1874"
tro-50100002,A,Rutaceae,,Zanthoxylum,,"ciliatum",subsp.,"purpusii","(Brandegee) Reynel",Accepted,,L,TRO,50100002,,"","","",""
kew-2469351,A,Rutaceae,,Zanthoxylum,,"citriodorum",,"","Welw. ex Hiern",Unresolved,,L,WCSP (in review),606571,775650-1,"Cat. Afr. Pl.","1: 114","","1896"
kew-2469372,A,Rutaceae,,Zanthoxylum,,"claessensii",,"","(De Wild.) P.G.Waterman",Accepted,,M,WCSP (in review),606592,,"Taxon","23: 363","","1975"
tro-28100530,A,Rutaceae,,Zanthoxylum,,"clava-herculis",,"","L.",Accepted,,M,TRO,28100530,775655-1,"Sp. Pl.","1: 270","270","1753"
tro-50100428,A,Rutaceae,,Zanthoxylum,,"clava-herculis",subsp.,"fruticosum","(A. Gray) Reynel",Accepted,,L,TRO,50100428,,"","","",""
kew-2469377,A,Rutaceae,,Zanthoxylum,,"clavatum",,"","St.-Lag.",Unresolved,,L,WCSP (in review),606597,775657-1,"Ann. Soc. Bot. Lyon","7: 137","","1880"
tro-28101456,A,Rutaceae,,Zanthoxylum,,"coco",,"","Gillies ex Hook. f. & Arn.",Accepted,,M,TRO,28101456,775658-1,"Bot. Misc.","3: 168","168","1833"
kew-2469379,A,Rutaceae,,Zanthoxylum,,"collinsae",,"","Craib",Unresolved,,L,WCSP (in review),606599,775659-1,"Bull. Misc. Inform. Kew","1926: 165","","1926"
tro-50118433,A,Rutaceae,,Zanthoxylum,,"collinsiae",,"","W. G. Craib",Accepted,,M,TRO,50118433,,"Bull. Misc. Inform. Kew","1926(4): 165–166","165","1926"
tro-50008221,A,Rutaceae,,Zanthoxylum,,"comosum",,"","(Herzog) P.G. Waterman",Accepted,,L,TRO,50008221,270631-2,"Taxon","24: 363","363","1975"
kew-2469381,A,Rutaceae,,Zanthoxylum,,"compactum",,"","(Huber ex Albuq.) P.G.Waterman",Accepted,,L,WCSP (in review),606601,270632-2,"Taxon","23: 363","","1975"
kew-2469383,A,Rutaceae,,Zanthoxylum,,"conspersipunctatum",,"","Merr. & L.M.Perry",Unresolved,,L,WCSP (in review),606603,775663-1,"J. Arnold Arbor.","22: 33","","1941"
kew-2469385,A,Rutaceae,,Zanthoxylum,,"coreanum",,"","Nakai",Unresolved,,L,WCSP (in review),606605,775665-1,"Bot. Mag. (Tokyo)","44: 528","","1930"
tro-28100531,A,Rutaceae,,Zanthoxylum,,"coriaceum",,"","A. Rich.",Accepted,,M,TRO,28100531,270634-2,"Hist. Phys. Cuba, Pl. Vasc.","326","326","1841"
kew-2469357,A,Rutaceae,,Zanthoxylum,,"corymbosum",,"","DC.",Unresolved,,L,WCSP (in review),606577,775671-1,"Prodr.","1: 726","","1824"
kew-2469369,A,Rutaceae,,Zanthoxylum,,"crenatum",,"","A.Chev.",Unresolved,,L,WCSP (in review),606589,775674-1,"Explor. Bot. Afrique Occ. Franç.","1: 99","","1920"
kew-2469363,A,Rutaceae,,Zanthoxylum,,"cucullatipetalum",,"","Guillaumin",Unresolved,,L,WCSP (in review),606583,775678-1,"Bull. Soc. Bot. France","111: 214","","1945"
tro-28100280,A,Rutaceae,,Zanthoxylum,,"culantrillo",,"","Kunth",Accepted,,M,TRO,28100280,,"Nov. Gen. Sp. (quarto ed.)","6: 2–3","2","1823"
tro-28100700,A,Rutaceae,,Zanthoxylum,,"davyi",,"","Waterm.",Accepted,,M,TRO,28100700,,"","","",""
tro-28100335,A,Rutaceae,,Zanthoxylum,,"decaryi",,"","H. Perrier",Accepted,,M,TRO,28100335,775686-1,"Mém. Acad. Sci. (Paris)","67: 12","12","1948"
kew-2469267,A,Rutaceae,,Zanthoxylum,,"delagoense",,"","P.G.Waterman",Unresolved,,L,WCSP (in review),606487,,"Taxon","23: 365","","1975"
tro-28101660,A,Rutaceae,,Zanthoxylum,,"deremense",,"","(Engl.) Kokwaro",Accepted,,L,TRO,28101660,775689-1,"Kew Bull.","32: 798","798","1978"
kew-2469282,A,Rutaceae,,Zanthoxylum,,"digynum",,"","Engelm. ex A.Gray",Unresolved,,L,WCSP (in review),606502,,"Pl. Wright.","1: 31","","1852"
tro-50118960,A,Rutaceae,,Zanthoxylum,,"dimorphophyllum",var.,"multifoliolatum","C.C. Huang",Unresolved,,L,TRO,50118960,890891-1,"Acta Phytotax. Sin.","16(2): 81–82","81","1978"
kew-2469275,A,Rutaceae,,Zanthoxylum,,"dinklagei",,"","(Engl.) P.G.Waterman",Accepted,,M,WCSP (in review),606495,,"Taxon","23: 363","","1975"
tro-28100532,A,Rutaceae,,Zanthoxylum,,"dipetalum",,"","H. Mann",Accepted,,M,TRO,28100532,775695-1,"Proc. Boston Soc. Nat. Hist.","10: 319","319","1866"
tro-50055029,A,Rutaceae,,Zanthoxylum,,"dissitum",,"","Hemsl.",Accepted,,M,TRO,50055029,775697-1,"J. Linn. Soc., Bot.","23(153): 106","106","1886"
tro-50055030,A,Rutaceae,,Zanthoxylum,,"dissitum",var.,"hispidum","(Reeder & S.Y. Cheo) C.C. Huang",Accepted,,L,TRO,50055030,,"Acta Phytotax. Sin.","6(1): 78","78","1957"
kew-2469250,A,Rutaceae,,Zanthoxylum,,"diversifolium",,"","Warb.",Unresolved,,L,WCSP (in review),606470,775698-1,"Bot. Jahrb. Syst.","13: 339","","1891"
tro-50100351,A,Rutaceae,,Zanthoxylum,,"djalma-batistae",,"","(Albuq.) P.G. Waterman",Accepted,,L,TRO,50100351,270644-2,"Taxon","24: 363","363","1975"
tro-50100123,A,Rutaceae,,Zanthoxylum,,"dumosum",,"","A. Rich.",Accepted,,M,TRO,50100123,270648-2,"Hist. Phys. Cuba, Pl. Vasc.","327","327","1841"
tro-50054440,A,Rutaceae,,Zanthoxylum,,"echinocarpum",,"","Hemsl.",Accepted,,M,TRO,50054440,775706-1,"Ann. Bot. (Oxford)","9(33): 149–150","149","1895"
kew-2469259,A,Rutaceae,,Zanthoxylum,,"ekmanii",,"","(Urb.) Alain",Accepted,,M,WCSP (in review),606479,270654-2,"Contr. Ocas. Mus. Hist. Nat. Colegio ""De La Salle""","9: 24","","1950"
tro-50100163,A,Rutaceae,,Zanthoxylum,,"elegantissimum",,"","P. Wilson",Accepted,,M,TRO,50100163,270656-2,"Bull. Torrey Bot. Club","37: 85","85","1910"
tro-28100625,A,Rutaceae,,Zanthoxylum,,"elephantiasis",,"","Macfad.",Accepted,,M,TRO,28100625,775712-1,"Fl. Jamaica","1: 193–194","193","1837"
tro-28101662,A,Rutaceae,,Zanthoxylum,,"engleri",,"","Waterm.",Accepted,,M,TRO,28101662,,"Taxon","24: 365","365","1975"
tro-28101819,A,Rutaceae,,Zanthoxylum,,"esquirolii",,"","H. Lév.",Accepted,,M,TRO,28101819,775717-1,"Repert. Spec. Nov. Regni Veg.","13(363–367): 266","266","1914"
tro-50118957,A,Rutaceae,,Zanthoxylum,,"evoidiifolium",,"","Guillaumin",Unresolved,,L,TRO,50118957,,"Bull. Soc. Bot. France","91: 214","214","1944"
kew-2469306,A,Rutaceae,,Zanthoxylum,,"fagara",,"","(L.) Sarg.",Accepted,,M,WCSP (in review),606526,270659-2,"Gard. & Forest","2: 186","","1890"
kew-2902519,A,Rutaceae,,Zanthoxylum,,"fagara",subsp.,"aguilarii","(Standl. & Steyerm.) Reynel ex C.Nelson",Accepted,,L,WCSP (in review),1025010,,"Cat. Pl. Vasc. Honduras","988","","2008"
kew-2902520,A,Rutaceae,,Zanthoxylum,,"fagara",subsp.,"lentiscifolium","(Humb. & Bonpl. ex Willd.) Reynel ex C.Nelson",Accepted,,L,WCSP (in review),1025011,,"Cat. Pl. Vasc. Honduras","988","","2008"
tro-50149363,A,Rutaceae,,Zanthoxylum,,"falcifolia",,"","Engl.",Accepted,,M,TRO,50149363,,"Bot. Jahrb. Syst.","21(Beibl. 54): 24","24","1896"
kew-2469308,A,Rutaceae,,Zanthoxylum,,"fauriei",,"","(Nakai) Ohwi",Unresolved,,L,WCSP (in review),606528,775723-1,"Bull. Natl. Sci. Mus. Tokyo","33: 78","","1953"
kew-2469310,A,Rutaceae,,Zanthoxylum,,"febrifugum",,"","Rojas Acosta",Unresolved,,L,WCSP (in review),606530,775724-1,"Cat. Hist. Nat. Corrient.","155","","1897"
kew-2469313,A,Rutaceae,,Zanthoxylum,,"finlaysonianum",,"","Wall.",Unresolved,,L,WCSP (in review),606533,775727-1,"Numer. List","7114","","1832"
kew-2469314,A,Rutaceae,,Zanthoxylum,,"flavum",,"","Vahl",Accepted,,L,WCSP (in review),606534,775728-1,"Eclog. Amer.","3: 48","","1807"
tro-50100194,A,Rutaceae,,Zanthoxylum,,"flavum",subsp.,"pistaciifolium","(Griseb.) Reynel",Accepted,,L,TRO,50100194,,"","","",""
kew-2469290,A,Rutaceae,,Zanthoxylum,,"foliolosum",,"","Donn.Sm.",Accepted,,M,WCSP (in review),606510,270664-2,"Bot. Gaz.","18: 1","","1893"
kew-2469307,A,Rutaceae,,Zanthoxylum,,"forbesii",,"","T.G.Hartley",Unresolved,,L,WCSP (in review),606527,775733-1,"J. Arnold Arbor.","47: 193","","1966"
tro-50061708,A,Rutaceae,,Zanthoxylum,,"formiciferum",,"","(Cuatrec.) P.G. Waterman",Accepted,,L,TRO,50061708,270665-2,"Taxon","24: 363","363","1975"
kew-2469291,A,Rutaceae,,Zanthoxylum,,"furcyense",,"","(Urb.) J.Jiménez Alm.",Unresolved,,L,WCSP (in review),606511,270666-2,"Rhodora","62: 236","","1960"
tro-50100448,A,Rutaceae,,Zanthoxylum,,"furcyensis",,"","(Urb.) J. Jiménez Alm.",Accepted,,M,TRO,50100448,,"Rhodora","62: 236","236","1960"
tro-28101611,A,Rutaceae,,Zanthoxylum,,"gardneri",,"","Engl.",Accepted,,M,TRO,28101611,775742-1,"Fl. Bras.","12(2): 165","165","1874"
tro-50063480,A,Rutaceae,,Zanthoxylum,,"gentryi",,"","Reynel",Accepted,,M,TRO,50063480,304047-2,"Novon","5(4): 362, f. 1","362","1995"
tro-50100454,A,Rutaceae,,Zanthoxylum,,"ghiesbreghtii",,"","Turcz.",Unresolved,,L,TRO,50100454,775744-1,"Bull. Soc. Imp. Naturalistes Moscou","32(1): 274","274","1859"
kew-2469298,A,Rutaceae,,Zanthoxylum,,"gillespieanum",,"","(A.C.Sm.) A.C.Sm.",Unresolved,,L,WCSP (in review),606518,907940-1,"Allertonia","1: 408","","1978"
kew-2469299,A,Rutaceae,,Zanthoxylum,,"gilletii",,"","(De Wild.) P.G.Waterman",Accepted,,L,WCSP (in review),606519,,"Taxon","23: 363","","1975"
kew-2869420,A,Rutaceae,,Zanthoxylum,,"glandulosum",,"","Raf.",Unresolved,,L,WCSP (in review),996020,60456747-2,"Med. Fl.","2: 116","","1830"
tro-50118421,A,Rutaceae,,Zanthoxylum,,"glomeratum",,"","C.C. Huang",Accepted,,M,TRO,50118421,775750-1,"Acta Phytotax. Sin.","16(2): 82–83","82","1978"
kew-2469478,A,Rutaceae,,Zanthoxylum,,"grandifolium",,"","Tul.",Unresolved,,L,WCSP (in review),606698,775754-1,"Ann. Sci. Nat., Bot.","III, 7: 273","","1847"
kew-2469472,A,Rutaceae,,Zanthoxylum,,"guianense",,"","Klotzsch",Unresolved,,L,WCSP (in review),606692,775757-1,"Reis. Br.-Guiana","3: 1189","","1849"
tro-50100198,A,Rutaceae,,Zanthoxylum,,"hamadryadicum",,"","Pirani",Accepted,,M,TRO,50100198,305870-2,"Brittonia","45(2): 154, f. 1","154","1993"
tro-50052938,A,Rutaceae,,Zanthoxylum,,"harrisii",,"","P. Wilson",Accepted,,M,TRO,50052938,270679-2,"Bull. Torrey Bot. Club","48(12): 340","340","1921"
tro-28100540,A,Rutaceae,,Zanthoxylum,,"hawaiiense",,"","Hillebr.",Accepted,,M,TRO,28100540,,"","","",""
