﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2407746,A,Amaranthaceae,,Pfaffia,,"glomerata",,"","(Spreng.) Pedersen",Accepted,,M,WCSP (in review),546195,61045-1,"in Fl. Prov. Buenos Aires","3: 146","","1967"
kew-2407745,A,Amaranthaceae,,Pfaffia,,"gnaphalioides",,"","(L.f.) Mart.",Accepted,,M,WCSP (in review),546194,61046-1,"Nov. Gen. Sp. Pl. Bras.","2: 24","","1826"
kew-2407789,A,Amaranthaceae,,Pfaffia,,"hirtula",,"","Mart.",Accepted,,M,WCSP (in review),546236,61051-1,"Nov. Gen. Sp. Pl. Bras.","2: 24","","1826"
kew-2407785,A,Amaranthaceae,,Pfaffia,,"iresinoides",,"","(Kunth) Spreng.",Accepted,,M,WCSP (in review),546233,61055-1,"Syst. Veg.","4(2): 103","","1827"
kew-2407784,A,Amaranthaceae,,Pfaffia,,"jubata",,"","Mart.",Accepted,,M,WCSP (in review),546232,61056-1,"Nov. Gen. Sp.","2: 24","","1817"
kew-2407768,A,Amaranthaceae,,Pfaffia,,"meridensis",,"","Suess.",Unresolved,,L,WCSP (in review),546217,191425-2,"Repert. Spec. Nov. Regni Veg.","35: 334","","1934"
kew-2407778,A,Amaranthaceae,,Pfaffia,,"minarum",,"","Pedersen",Accepted,,M,WCSP (in review),546227,999131-1,"Adansonia","III, 19: 237","","1997"
kew-2896997,A,Amaranthaceae,,Pfaffia,,"miraflorensis",,"","Agudello & P.Franco",Unresolved,,L,WCSP (in review),1019826,77102445-1,"in Fl. Colombia","23: 110","","2008"
kew-2407791,A,Amaranthaceae,,Pfaffia,,"ninae",,"","Pedersen",Unresolved,,L,WCSP (in review),546238,999132-1,"Adansonia","III, 19: 237","","1997"
kew-2407777,A,Amaranthaceae,,Pfaffia,,"nudicaulis",,"","Suess.",Unresolved,,L,WCSP (in review),546226,191426-2,"Mitt. Bot. Staatssamml. München","2: 63","","1950"
kew-2896998,A,Amaranthaceae,,Pfaffia,,"patiensis",,"","Agudelo",Unresolved,,L,WCSP (in review),1019827,77102446-1,"in Fl. Colombia","23: 111","","2008"
kew-2407773,A,Amaranthaceae,,Pfaffia,,"puberula",,"","Spreng.",Unresolved,,L,WCSP (in review),546222,61067-1,"Syst. Veg.","4(2): 106","","1827"
tro-50296960,A,Amaranthaceae,,Pfaffia,,"rotundifolia",,"","Pedersen",Accepted,,M,TRO,50296960,999133-1,"Adansonia, sér. 3,","19(2): 239","239","1997"
kew-2896999,A,Amaranthaceae,,Pfaffia,,"rupestris",,"","Marchior., Miotto & J.C.Siqueira",Accepted,,M,WCSP (in review),1019828,,"Rodriguésia","59: 130","","2008"
kew-2407730,A,Amaranthaceae,,Pfaffia,,"sarcophylla",,"","Pedersen",Accepted,,M,WCSP (in review),546179,999134-1,"Adansonia","III, 19: 239","","1997"
kew-2407695,A,Amaranthaceae,,Pfaffia,,"schomburgkii",,"","(Klotzsch) Suess.",Unresolved,,L,WCSP (in review),546144,191448-2,"Repert. Spec. Nov. Regni Veg.","35: 334","","1934"
kew-2407744,A,Amaranthaceae,,Pfaffia,,"sericantha",,"","(Mart.) Pedersen",Accepted,,M,WCSP (in review),546193,282573-2,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","12: 90","","1990"
kew-2608158,A,Amaranthaceae,,Pfaffia,,"siqueiriana",,"","Marchior. & Miotto",Accepted,,M,WCSP (in review),741150,77089227-1,"Pesquisas, Bot.","58: 384","","2007"
kew-2897000,A,Amaranthaceae,,Pfaffia,,"tayronensis",,"","Agudelo",Unresolved,,L,WCSP (in review),1019829,77102447-1,"in Fl. Colombia","23: 113","","2008"
kew-2407709,A,Amaranthaceae,,Pfaffia,,"townsendii",,"","Pedersen",Accepted,,M,WCSP (in review),546158,282574-2,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","12: 92","","1990"
kew-2407708,A,Amaranthaceae,,Pfaffia,,"tuberculosa",,"","Pedersen",Accepted,,M,WCSP (in review),546157,999135-1,"Adansonia","III, 19: 241","","1997"
kew-2873202,A,Amaranthaceae,,Pfaffia,,"tuberosa",,"","(Spreng.) Hicken",Accepted,,M,WCSP (in review),998534,,"Apuntes Hist. Nat.","2: 93","","1910"
kew-2407717,A,Amaranthaceae,,Pfaffia,,"velutina",,"","Mart.",Accepted,,M,WCSP (in review),546166,61080-1,"Nov. Gen. Sp. Pl. Bras.","2: 23","","1826"
tro-1100286,A,Amaranthaceae,,Pfaffia,,"velutina",,"","Moq.",Unresolved,,L,TRO,1100286,,"","","",""
kew-2407698,A,Amaranthaceae,,Philoxerus,,"brasiliensis",,"","R.Br. ex Sweet",Unresolved,,L,WCSP (in review),546147,927636-1,"Hort. Bot. Vindob.","48","","1818"
kew-2407728,A,Amaranthaceae,,Philoxerus,,"carnosus",,"","Benth. & Hook.f.",Unresolved,,L,WCSP (in review),546177,61087-1,"Gen. Pl.","3: 40","","1880"
kew-2408270,A,Amaranthaceae,,Philoxerus,,"ferrugineus",,"","Griff.",Unresolved,,L,WCSP (in review),546714,61091-1,"Not. Pl. Asiat.","4: 341","","1854"
kew-2408265,A,Amaranthaceae,,Philoxerus,,"litoralis",,"","Suess.",Unresolved,,L,WCSP (in review),546709,193241-2,"Repert. Spec. Nov. Regni Veg.","39: 13","","1935"
kew-2408264,A,Amaranthaceae,,Philoxerus,,"maracaybiensis",,"","Klotzsch ex Benth. & Hook.f.",Unresolved,,L,WCSP (in review),546708,61097-1,"Gen. Pl.","3: 40","","1880"
tro-50203949,A,Amaranthaceae,,Philoxerus,,"obconicus",,"","R. Br.",Unresolved,,L,TRO,50203949,,"Prodr.","416","416","1810"
kew-2408263,A,Amaranthaceae,,Philoxerus,,"parviflorus",,"","Benth. & Hook.f.",Unresolved,,L,WCSP (in review),546707,61098-1,"Gen. Pl.","3: 40","","1880"
kew-2408255,A,Amaranthaceae,,Philoxerus,,"vermiculatus",,"","(L.) Sm.",Unresolved,,L,WCSP (in review),546699,941344-1,"Cycl.","27: no. 3","","1814"
kew-2408256,A,Amaranthaceae,,Philoxerus,,"vermiculatus",,"","R.Br.",Unresolved,,L,WCSP (in review),546700,61105-1,"Prodr. Fl. Nov. Holl.","416","","1810"
tro-1101831,A,Amaranthaceae,,Philoxerus,,"wrightii",,"","Hook. f.",Accepted,,M,TRO,1101831,61106-1,"Gen. Pl.","3: 40","40","1880"
kew-2408252,A,Amaranthaceae,,Phyllepidum,,"scariosum",,"","Schult.",Unresolved,,L,WCSP (in review),546696,61107-1,"Syst. Veg.","6: 293","","1820"
kew-2408251,A,Amaranthaceae,,Phyllepidum,,"squamosum",,"","Raf.",Unresolved,,L,WCSP (in review),546695,61108-1,"Fl. Tellur.","3: 41","","1837"
kew-2408250,A,Amaranthaceae,,Phyllepidum,,"squarrosum",,"","Raf.",Unresolved,,L,WCSP (in review),546694,61109-1,"Med. Repos.","II, 5: 356","","1808"
tro-7201268,A,Amaranthaceae,,Physandra,,"halimocnemis",,"","(Botsch.) Botsch.",Accepted,,M,TRO,7201268,,"","","",""
kew-2409013,A,Amaranthaceae,,Piptoptera,,"turkestana",,"","Bunge",Unresolved,,L,WCSP (in review),547422,166383-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","5: 645","","1877"
tro-1101730,A,Amaranthaceae,,Pleuropetalum,,"darwinii",,"","Hook. f.",Accepted,,M,TRO,1101730,699101-1,"London J. Bot.","5: 109","109","1846"
kew-2408295,A,Amaranthaceae,,Pleuropetalum,,"pleiogynum",,"","(Kuntze) Standl.",Accepted,,M,WCSP (in review),546739,202188-2,"J. Wash. Acad. Sci.","13: 369","","1923"
kew-2408294,A,Amaranthaceae,,Pleuropetalum,,"sprucei",,"","(Hook.f.) Standl.",Accepted,,M,WCSP (in review),546738,202189-2,"N. Amer. Fl.","21: 96","","1917"
tro-1101209,A,Amaranthaceae,,Pleuropterantha,,"revoilii",,"","Franch.",Accepted,,M,TRO,1101209,,"","","",""
kew-2408291,A,Amaranthaceae,,Pleuropterantha,,"thulinii",,"","C.C.Towns.",Unresolved,,L,WCSP (in review),546735,940506-1,"Kew Bull.","45: 733","","1990"
kew-2408290,A,Amaranthaceae,,Pleuropterantha,,"undulatifolia",,"","Chiov.",Unresolved,,L,WCSP (in review),546734,61116-1,"Result. Sci. Miss. Stefan.-Paoli Somal. Ital.","1: 148","","1916"
kew-2409055,A,Amaranthaceae,,Polycnemum,,"americanum",,"","Nutt.",Unresolved,,L,WCSP (in review),547464,166387-1,"Gen. N. Amer. Pl.","1: 30","","1818"
kew-2409054,A,Amaranthaceae,,Polycnemum,,"arvense",,"","L.",Accepted,,M,WCSP (in review),547463,166388-1,"Sp. Pl.","35","","1753"
kew-2409052,A,Amaranthaceae,,Polycnemum,,"bonariense",,"","Willd. ex Link",Unresolved,,L,WCSP (in review),547461,166390-1,"Jahrb. Gewächsk.","1(3): 67","","1820"
kew-2409046,A,Amaranthaceae,,Polycnemum,,"diandrum",,"","F.Muell.",Unresolved,,L,WCSP (in review),547455,166396-1,"Nat. Pl. Victoria","1: 163","","1879"
kew-2409045,A,Amaranthaceae,,Polycnemum,,"dichotomum",,"","Pall.",Unresolved,,L,WCSP (in review),547454,,"Reise Südl. Statthaltersch. Russ. Reich.","1: 287","","1799"
kew-2409044,A,Amaranthaceae,,Polycnemum,,"echinus",,"","Moq.",Unresolved,,L,WCSP (in review),547453,166398-1,"Prodr.","13(2): 335","","1849"
kew-2409042,A,Amaranthaceae,,Polycnemum,,"fontanesii",,"","Durieu & Moq.",Accepted,,M,WCSP (in review),547451,166400-1,"Prodr.","13(2): 335","","1849"
kew-2409040,A,Amaranthaceae,,Polycnemum,,"heuffelii",,"","Láng",Accepted,,M,WCSP (in review),547449,166402-1,"Syll. Pl. Nov.","2: 219","","1828"
kew-2409038,A,Amaranthaceae,,Polycnemum,,"inundatum",,"","Schrank",Unresolved,,L,WCSP (in review),547447,166404-1,"Bot. Taschenb.","ed. 1798: 201","","1798"
kew-2409136,A,Amaranthaceae,,Polycnemum,,"majus",,"","A.Braun",Accepted,,M,WCSP (in review),547545,,"Flora","24: 151","","1841"
kew-2409178,A,Amaranthaceae,,Polycnemum,,"pentandrum",,"","F.Muell.",Unresolved,,L,WCSP (in review),547587,166416-1,"Nat. Pl. Victoria","1: 162","","1879"
kew-2409177,A,Amaranthaceae,,Polycnemum,,"perenne",,"","Litv.",Unresolved,,L,WCSP (in review),547586,166417-1,"Trudy Bot. Muz. Imp. Akad. Nauk","7: 81","","1910"
kew-2409176,A,Amaranthaceae,,Polycnemum,,"pumilum",,"","Hoppe ex Mert. & W.D.J.Koch",Unresolved,,L,WCSP (in review),547585,,"Deutschl. Fl.","ed. 3, 1: 404","","1823"
kew-2409163,A,Amaranthaceae,,Polycnemum,,"recurvum",,"","Loisel.",Unresolved,,L,WCSP (in review),547572,166419-1,"Not. Fl. France","151","","1810"
kew-2409187,A,Amaranthaceae,,Polycnemum,,"scleranthoides",,"","Willd. ex Moq.",Unresolved,,L,WCSP (in review),547596,166421-1,"Prodr.","13(2): 336","","1849"
kew-2409171,A,Amaranthaceae,,Polycnemum,,"sedifolium",,"","Pall.",Unresolved,,L,WCSP (in review),547580,166423-1,"Reise Südl. Statthaltersch. Russ. Reich.","1: 258","","1799"
kew-2409168,A,Amaranthaceae,,Polycnemum,,"verrucosum",,"","Láng",Accepted,,M,WCSP (in review),547577,166426-1,"Syll. Pl. Nov.","1: 179","","1824"
kew-2409167,A,Amaranthaceae,,Polycnemum,,"viaticum",,"","Pall.",Unresolved,,L,WCSP (in review),547576,166427-1,"Ill. Pl.","57","","1806"
kew-2409165,A,Amaranthaceae,,Polycnemum,,"vulgare",,"","Pall.",Unresolved,,L,WCSP (in review),547574,166429-1,"Reise Südl. Statthaltersch. Russ. Reich.","1: 142","","1799"
kew-2408287,A,Amaranthaceae,,Polyrhabda,,"atriplicifolia",,"","C.C.Towns.",Unresolved,,L,WCSP (in review),546731,905003-1,"Kew Bull.","39: 675","","1984"
kew-2408278,A,Amaranthaceae,,Pseudocentema,,"angolense",,"","(Hook.f.) Chiov.",Unresolved,,L,WCSP (in review),546722,61121-1,"Fl. Somala","2: 378","","1932"
kew-2408276,A,Amaranthaceae,,Pseudodigera,,"pollaccii",,"","Chiov.",Unresolved,,L,WCSP (in review),546720,61122-1,"Atti Ist. Bot. ""Giovani Briosi""","IV, 7: 149","","1936"
kew-2408197,A,Amaranthaceae,,Pseudoplantago,,"bisteriliflora",,"","C.C.Towns.",Accepted,,M,WCSP (in review),546641,283904-2,"Kew Bull.","43: 110","","1988"
tro-1101469,A,Amaranthaceae,,Pseudoplantago,,"friesii",,"","Suess.",Accepted,,M,TRO,1101469,211545-2,"Repert. Spec. Nov. Regni Veg.","35: 334–335","334","1934"
tro-100355825,A,Amaranthaceae,,Pseudosericocoma,,"pungens",,"","(Fenzl) Cavaco",Accepted,,M,TRO,100355825,,"Mém. Mus. Natl. Hist. Nat., B, Bot.","13: 66","66","1962"
kew-2408216,A,Amaranthaceae,,Psilodigera,,"spicata",,"","Suess.",Unresolved,,L,WCSP (in review),546660,61126-1,"Mitt. Bot. Staatssamml. München","4: 110","","1952"
kew-2408212,A,Amaranthaceae,,Psilostachys,,"filipes",,"","Baill.",Unresolved,,L,WCSP (in review),546656,61129-1,"Bull. Mens. Soc. Linn. Paris","1: 622","","1886"
kew-2408210,A,Amaranthaceae,,Psilostachys,,"kirkii",,"","Baker",Unresolved,,L,WCSP (in review),546654,61131-1,"Bull. Misc. Inform. Kew","1897: 279","","1897"
kew-2408196,A,Amaranthaceae,,Psilostachys,,"nervulosa",,"","Baill.",Unresolved,,L,WCSP (in review),546640,61132-1,"Bull. Mens. Soc. Linn. Paris","1: 622","","1886"
kew-2408208,A,Amaranthaceae,,Psilostachys,,"sericea",,"","Hook.f.",Unresolved,,L,WCSP (in review),546652,61133-1,"Gen. Pl.","3: 32","","1880"
tro-40019015,A,Amaranthaceae,,Psilotrichopsis,,"curtisii",,"","(Oliv.) C.C. Towns.",Accepted,,L,TRO,40019015,61135-1,"Kew Bull.","29(3): 464–465","464","1974"
tro-50095330,A,Amaranthaceae,,Psilotrichopsis,,"curtisii",var.,"cochinchinensis","(Gagnep.) H.S. Kiu",Accepted,,L,TRO,50095330,972253-1,"Guihaia","13(2): 106–107","106","1993"
tro-50101534,A,Amaranthaceae,,Psilotrichopsis,,"curtisii",var.,"hainanensis","(F.C. How) H.S. Kiu",Accepted,,L,TRO,50101534,972252-1,"Guihaia","13(2): 106","106","1993"
kew-2408199,A,Amaranthaceae,,Psilotrichum,,"albipilosum",,"","C.C.Towns.",Unresolved,,L,WCSP (in review),546643,61138-1,"Kew Bull.","29: 468","","1974"
kew-2408198,A,Amaranthaceae,,Psilotrichum,,"amplum",,"","Suess.",Unresolved,,L,WCSP (in review),546642,61139-1,"Kew Bull.","4: 478","","1949 publ. 1950"
kew-2408233,A,Amaranthaceae,,Psilotrichum,,"angustifolium",,"","Gilg",Unresolved,,L,WCSP (in review),546677,61140-1,"Notizbl. Königl. Bot. Gart. Berlin","1: 328","","1897"
kew-2408207,A,Amaranthaceae,,Psilotrichum,,"aphyllum",,"","C.C.Towns.",Unresolved,,L,WCSP (in review),546651,61141-1,"Kew Bull.","35: 134","","1980"
kew-2408209,A,Amaranthaceae,,Psilotrichum,,"axillare",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),546653,61142-1,"Fl. Trop. Afr.","6(1): 60","","1909"
kew-2408246,A,Amaranthaceae,,Psilotrichum,,"axilliflorum",,"","Suess.",Accepted,,M,WCSP (in review),546690,61143-1,"Bull. Jard. Bot. État","15: 69","","1938"
tro-1100396,A,Amaranthaceae,,Psilotrichum,,"boivinianum",,"","(Baill.) Cavaco",Accepted,,M,TRO,1100396,61144-1,"Bull. Soc. Bot. France","99: 184","184","1952"
kew-2408244,A,Amaranthaceae,,Psilotrichum,,"calceolatum",,"","Moq.",Unresolved,,L,WCSP (in review),546688,61145-1,"Prodr.","13(2): 280","","1849"
kew-2408243,A,Amaranthaceae,,Psilotrichum,,"camporum",,"","Lebrun & Touss. ex Hauman",Unresolved,,L,WCSP (in review),546687,61146-1,"Bull. Jard. Bot. État","18: 110","","1946"
kew-2408242,A,Amaranthaceae,,Psilotrichum,,"capitatum",,"","F.Muell.",Unresolved,,L,WCSP (in review),546686,,"Fragm.","1: 288","","1859"
kew-2408240,A,Amaranthaceae,,Psilotrichum,,"concinnum",,"","Baker",Unresolved,,L,WCSP (in review),546684,61149-1,"Bull. Misc. Inform. Kew","1897: 279","","1897"
tro-1101214,A,Amaranthaceae,,Psilotrichum,,"cyathuloides",,"","Suess. & Launert",Accepted,,M,TRO,1101214,61152-1,"Mitt. Bot. Staatssamml. München","2: 71","71","1955"
kew-2408236,A,Amaranthaceae,,Psilotrichum,,"debile",,"","Baker",Unresolved,,L,WCSP (in review),546680,61153-1,"Bull. Misc. Inform. Kew","1897: 279","","1897"
kew-2408222,A,Amaranthaceae,,Psilotrichum,,"densiflorum",,"","Lopr.",Unresolved,,L,WCSP (in review),546666,,"Malpighia","14: 453","","1901"
kew-2408234,A,Amaranthaceae,,Psilotrichum,,"edule",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),546678,61155-1,"Fl. Trop. Afr.","6(1): 61","","1909"
kew-2407740,A,Amaranthaceae,,Psilotrichum,,"elliottii",,"","Baker",Unresolved,,L,WCSP (in review),546189,61156-1,"Fl. Trop. Afr.","6(1): 58","","1909"
tro-50101538,A,Amaranthaceae,,Psilotrichum,,"erythrostachyum",,"","Gagnep.",Accepted,,M,TRO,50101538,,"Bull. Soc. Bot. France","82(7–8): 476","476","1935"
tro-1101278,A,Amaranthaceae,,Psilotrichum,,"fallax",,"","C.C. Towns.",Accepted,,M,TRO,1101278,61158-1,"Publ. Cairo Univ. Herb.","7–8: 66","66","1977"
tro-1101832,A,Amaranthaceae,,Psilotrichum,,"ferrugineum",,"","(Roxb.) Moq.",Accepted,,L,TRO,1101832,61159-1,"Prodr.","13(2): 279","279","1849"
kew-2407732,A,Amaranthaceae,,Psilotrichum,,"gloveri",,"","Suess.",Unresolved,,L,WCSP (in review),546181,61161-1,"Kew Bull.","4: 479","","1949 publ. 1950"
kew-2407731,A,Amaranthaceae,,Psilotrichum,,"gnaphalobryum",,"","(Hochst.) Schinz",Accepted,,M,WCSP (in review),546180,61162-1,"Vierteljahrsschr. Naturf. Ges. Zürich","57: 550","","1912"
kew-2407729,A,Amaranthaceae,,Psilotrichum,,"gracilipes",,"","Hutch. & E.A.Bruce",Unresolved,,L,WCSP (in review),546178,61164-1,"Bull. Misc. Inform. Kew","1941: 93","","1941"
kew-2407742,A,Amaranthaceae,,Psilotrichum,,"gramineum",,"","Suess.",Unresolved,,L,WCSP (in review),546191,61165-1,"Mitt. Bot. Staatssamml. München","4: 111","","1952"
kew-2407726,A,Amaranthaceae,,Psilotrichum,,"humile",,"","Drake",Unresolved,,L,WCSP (in review),546175,61167-1,"Ill. Fl. Ins. Pacif.","270","","1892"
kew-2407724,A,Amaranthaceae,,Psilotrichum,,"lanatum",,"","C.C.Towns.",Unresolved,,L,WCSP (in review),546173,940488-1,"Kew Bull.","45: 661","","1990"
tro-1100401,A,Amaranthaceae,,Psilotrichum,,"laxiflorum",,"","Cavaco",Accepted,,M,TRO,1100401,61169-1,"Bull. Soc. Bot. France","99: 185–186","185","1952"
kew-2407722,A,Amaranthaceae,,Psilotrichum,,"leptostachys",,"","C.C.Towns.",Unresolved,,L,WCSP (in review),546171,940487-1,"Kew Bull.","45: 661","","1990"
tro-1100400,A,Amaranthaceae,,Psilotrichum,,"madagascariense",,"","Cavaco",Accepted,,M,TRO,1100400,61170-1,"Bull. Soc. Bot. France","99: 184–185","184","1952"
tro-1101277,A,Amaranthaceae,,Psilotrichum,,"majus",,"","Peter",Accepted,,M,TRO,1101277,,"Repert. Spec. Nov. Regni Veg.","40(2), Descr.: 27, t. 27/1","27","1938"
kew-2407719,A,Amaranthaceae,,Psilotrichum,,"malaccense",,"","Suess.",Unresolved,,L,WCSP (in review),546168,61173-1,"Mitt. Bot. Staatssamml. München","6: 194","","1953"
kew-2408005,A,Amaranthaceae,,Psilotrichum,,"mildbraedii",,"","Gilg ex Schinz",Unresolved,,L,WCSP (in review),546451,61174-1,"Vierteljahrsschr. Naturf. Ges. Zürich","57: 553","","1912"
kew-2408325,A,Amaranthaceae,,Psilotrichum,,"moquinianum",,"","Abeyw.",Unresolved,,L,WCSP (in review),546769,61175-1,"Ceylon J. Sci., Biol. Sci.","2: 158","","1959"
kew-2407966,A,Amaranthaceae,,Psilotrichum,,"nudum",,"","Wight",Unresolved,,L,WCSP (in review),546412,,"Icon. Pl. Ind. Orient.","5: t. 1775","","1852"
kew-2408247,A,Amaranthaceae,,Psilotrichum,,"nudum",,"","Moq.",Unresolved,,L,WCSP (in review),546691,61177-1,"Prodr.","13(2): 280","","1849"
kew-2408232,A,Amaranthaceae,,Psilotrichum,,"ochradenoides",,"","Chiov.",Unresolved,,L,WCSP (in review),546676,61178-1,"Fl. Somala","1: 289","","1929"
kew-2408230,A,Amaranthaceae,,Psilotrichum,,"ovatum",,"","Peter",Unresolved,,L,WCSP (in review),546674,61180-1,"Repert. Spec. Nov. Regni Veg. Beih.","40(2, Anh.): 28","","1932"
kew-2408231,A,Amaranthaceae,,Psilotrichum,,"ovatum",,"","Moq.",Unresolved,,L,WCSP (in review),546675,61179-1,"Prodr.","13(2): 281","","1849"
kew-2408229,A,Amaranthaceae,,Psilotrichum,,"pedunculosum",,"","Gagnep.",Unresolved,,L,WCSP (in review),546673,61181-1,"Bull. Soc. Bot. France","82: 476","","1935 publ. 1936"
kew-2408228,A,Amaranthaceae,,Psilotrichum,,"peterianum",,"","Suess.",Unresolved,,L,WCSP (in review),546672,61182-1,"Mitt. Bot. Staatssamml. München","4: 131","","1952"
kew-2408227,A,Amaranthaceae,,Psilotrichum,,"robecchii",,"","Lopr.",Unresolved,,L,WCSP (in review),546671,,"Bot. Jahrb. Syst.","27: 60","","1899"
kew-2408225,A,Amaranthaceae,,Psilotrichum,,"rubellum",,"","Baker",Unresolved,,L,WCSP (in review),546669,61185-1,"Bull. Misc. Inform. Kew","1897: 279","","1897"
kew-2408224,A,Amaranthaceae,,Psilotrichum,,"ruspolii",,"","Lopr.",Unresolved,,L,WCSP (in review),546668,,"Bot. Jahrb. Syst.","27: 59","","1899"
kew-2408322,A,Amaranthaceae,,Psilotrichum,,"sandwicherse",,"","Seem.",Unresolved,,L,WCSP (in review),546766,61187-1,"Fl. Vit.","198","","1867"
tro-1101281,A,Amaranthaceae,,Psilotrichum,,"schimperi",,"","Engl.",Accepted,,M,TRO,1101281,61188-1,"Hochgebirgsforschung","207","207","1892"
kew-2408286,A,Amaranthaceae,,Psilotrichum,,"scleranthum",,"","Thwaites",Accepted,,M,WCSP (in review),546730,61189-1,"Enum. Pl. Zeyl.","248","","1861"
kew-2408374,A,Amaranthaceae,,Psilotrichum,,"sericeovillosum",,"","Chiov.",Unresolved,,L,WCSP (in review),546818,61190-1,"Agric. Colon.","20: 103","","1926"
tro-1101275,A,Amaranthaceae,,Psilotrichum,,"sericeum",,"","(J. König ex Roxb.) Dalzell",Accepted,,L,TRO,1101275,,"Bombay Fl.","216","216","1861"
kew-2408371,A,Amaranthaceae,,Psilotrichum,,"stenanthum",,"","C.C.Towns.",Unresolved,,L,WCSP (in review),546815,940489-1,"Kew Bull.","45: 663","","1990"
kew-2408370,A,Amaranthaceae,,Psilotrichum,,"suffruticosum",,"","C.C.Towns.",Unresolved,,L,WCSP (in review),546814,959635-1,"Kew Bull.","46: 573","","1991"
tro-1101210,A,Amaranthaceae,,Psilotrichum,,"tomentosum",,"","Chiov.",Accepted,,M,TRO,1101210,,"Fl. Somala","288 (1929)","288","1929"
kew-2408368,A,Amaranthaceae,,Psilotrichum,,"trichophyllum",,"","Baker",Unresolved,,L,WCSP (in review),546812,61194-1,"Bull. Misc. Inform. Kew","1897: 279","","1897"
kew-2408367,A,Amaranthaceae,,Psilotrichum,,"triohotomum",,"","Blume",Unresolved,,L,WCSP (in review),546811,61195-1,"Bijdr.","545","","1826"
kew-2408366,A,Amaranthaceae,,Psilotrichum,,"villosiflorum",,"","Lopr.",Unresolved,,L,WCSP (in review),546810,,"Bot. Jahrb. Syst.","27: 59","","1899"
kew-2408364,A,Amaranthaceae,,Psilotrichum,,"virgatum",,"","C.C.Towns.",Unresolved,,L,WCSP (in review),546808,61198-1,"Kew Bull.","35: 377","","1980"
kew-2408350,A,Amaranthaceae,,Psilotrichum,,"viride",,"","Drake",Unresolved,,L,WCSP (in review),546794,61199-1,"Ill. Fl. Ins. Pacif.","270","","1892"
tro-1101280,A,Amaranthaceae,,Psilotrichum,,"vollesenii",,"","C.C. Towns.",Accepted,,M,TRO,1101280,61200-1,"Kew Bull.","34: 210","210","1979"
tro-50093580,A,Amaranthaceae,,Psilotrichum,,"yunnanense",,"","D.D. Tao",Accepted,,M,TRO,50093580,994637-1,"Acta Phytotax. Sin.","35(1): 86–87, pl. 1","86","1997"
kew-2408399,A,Amaranthaceae,,Ptilotus,,"alexandri",,"","Benl",Unresolved,,L,WCSP (in review),546843,61203-1,"Nuytsia","1: 344","","1974"
kew-2408397,A,Amaranthaceae,,Ptilotus,,"amabilis",,"","Span.",Unresolved,,L,WCSP (in review),546841,61205-1,"Linnaea","15: 345","","1841"
kew-2408396,A,Amaranthaceae,,Ptilotus,,"aphyllus",,"","Benl",Unresolved,,L,WCSP (in review),546840,61206-1,"Nuytsia","3: 161","","1980"
kew-2408395,A,Amaranthaceae,,Ptilotus,,"appendiculatus",,"","Benl",Unresolved,,L,WCSP (in review),546839,61207-1,"Muelleria","1: 102","","1959"
kew-2408393,A,Amaranthaceae,,Ptilotus,,"aristatus",,"","Benl",Unresolved,,L,WCSP (in review),546837,61208-1,"Mitt. Bot. Staatssamml. München","4: 79","","1961"
tro-50004565,A,Amaranthaceae,,Ptilotus,,"auriculifolius",,"","(Moq.) F. Muell.",Accepted,,M,TRO,50004565,,"Syst. Census Austral. Pl.","28","28","1883"
kew-2408383,A,Amaranthaceae,,Ptilotus,,"barkeri",,"","Benl",Unresolved,,L,WCSP (in review),546827,937629-1,"J. Adelaide Bot. Gard.","11: 195","","1989"
kew-2408382,A,Amaranthaceae,,Ptilotus,,"beardii",,"","Benl",Unresolved,,L,WCSP (in review),546826,61214-1,"Nuytsia","2: 345","","1979"
kew-2414485,A,Amaranthaceae,,Ptilotus,,"beckerianus",,"","(F.Muell.) F.Muell. ex J.M.Black",Unresolved,,L,WCSP (in review),552792,,"Fl. S. Austral.","ed. 2, 2: 326","","1948"
kew-2408380,A,Amaranthaceae,,Ptilotus,,"blackii",,"","Benl",Unresolved,,L,WCSP (in review),546824,61216-1,"Trans. & Proc. Roy. Soc. South Australia","88: 53","","1964"
kew-2408379,A,Amaranthaceae,,Ptilotus,,"blakeanus",,"","Benl",Unresolved,,L,WCSP (in review),546823,902862-1,"Austrobaileya","1: 446","","1982 publ. 1983"
kew-2408377,A,Amaranthaceae,,Ptilotus,,"caespitulosus",,"","F.Muell.",Accepted,,M,WCSP (in review),546821,,"Fragm.","6: 233","","1868"
kew-2608413,A,Amaranthaceae,,Ptilotus,,"capensis",,"","(Benl) A.R.Bean",Unresolved,,L,WCSP (in review),741346,77093784-1,"Telopea","12: 232","","2008"
kew-2408351,A,Amaranthaceae,,Ptilotus,,"carinatus",,"","Benl",Unresolved,,L,WCSP (in review),546795,61221-1,"Mitt. Bot. Staatssamml. München","2: 167","","1956"
