ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26620154,P,Adiantaceae,,Coniogramme,,"suprapilosa",,"","Ching",Accepted,,M,TRO,26620154,17549110-1,"Fl. Tsinling.","2: 209","209","1974"
tro-26620155,P,Adiantaceae,,Coniogramme,,"taipaishanensis",,"","Ching & Y.T. Hsieh",Accepted,,M,TRO,26620155,17549120-1,"Fl. Tsinling.","2: 209-210","209","1974"
tro-26620181,P,Adiantaceae,,Coniogramme,,"taipeiensis",,"","Ching",Accepted,,M,TRO,26620181,,"Acta Bot. Yunnan.","3(2): 229-230","229","1981"
tro-26620191,P,Adiantaceae,,Coniogramme,,"taiwanensis",,"","Ching",Accepted,,M,TRO,26620191,17501870-1,"Acta Bot. Yunnan.","3(2): 236","236","1981"
tro-26620145,P,Adiantaceae,,Coniogramme,,"venusta",,"","Ching ex K.H. Shing",Accepted,,M,TRO,26620145,,"Acta Bot. Yunnan.","3(2): 222-223","222","1981"
tro-26618362,P,Adiantaceae,,Coniogramme,,"wilsonii",,"","Hieron.",Accepted,,M,TRO,26618362,17281620-1,"Hedwigia","57(4): 321-323","321","1916"
tro-26620152,P,Adiantaceae,,Coniogramme,,"xingrenensis",,"","Ching & K.H. Shing",Accepted,,M,TRO,26620152,17501890-1,"Acta Bot. Yunnan.","3(2): 226-227","226","1981"
tro-26602754,P,Adiantaceae,,Cryptogramma,,"acrostichoides",,"","R. Br.",Accepted,,M,TRO,26602754,1006906-2,"Narr. Journey Polar Sea","767-768","767","1823"
tro-100356592,P,Adiantaceae,,Cryptogramma,,"anomophyllum",,"","(Zenker) Fraser-Jenk.",Accepted,,M,TRO,100356592,,"Taxon. Revis. Indian Subcontinental Pteridophytes","330","330","2008"
tro-26613567,P,Adiantaceae,,Cryptogramma,,"brunoniana",,"","Wall. ex Hook. & Grev.",Accepted,,M,TRO,26613567,17070920-1,"Icon. Filic.","2(8): t. 158","t. 158","1830"
tro-50245579,P,Adiantaceae,,Cryptogramma,,"brunoniana",var.,"sinensis","(H. Christ) G.M. Zhang",Accepted,,L,TRO,50245579,50426183-2,"Acta Phytotax. Sin.","41(5): 481, pl. 9, 10","481","2003"
tro-26600103,P,Adiantaceae,,Cryptogramma,,"crispa",,"","(L.) R. Br. ex Hook.",Accepted,,M,TRO,26600103,,"Gen. Fil.","pl. 115B","pl. 115B","1842"
tro-26619838,P,Adiantaceae,,Cryptogramma,,"emeiensis",,"","Ching & K.H. Hsing",Accepted,,M,TRO,26619838,,"Acta Phytotax. Sin.","20(2): 234-235","234","1982"
tro-26605378,P,Adiantaceae,,Cryptogramma,,"gracilis",,"","(Michx.) Clute",Accepted,,M,TRO,26605378,17377810-1,"Fern Bull.","14: 119","119","1906"
tro-26611567,P,Adiantaceae,,Cryptogramma,,"raddeana",,"","Fomin",Accepted,,M,TRO,26611567,17312170-1,"Izv. Kievsk. Bot. Sada","10: 3","3","1929"
tro-26619837,P,Adiantaceae,,Cryptogramma,,"shensiensis",,"","Ching",Accepted,,M,TRO,26619837,17549130-1,"Fl. Tsinling.","2: 206-207, t. 15, f. 4-6","206","1974"
tro-26608673,P,Adiantaceae,,Cryptogramma,,"sitchensis",,"","(Rupr.) T. Moore",Accepted,,M,TRO,26608673,17071030-1,"Index Fil.","lxvii","","1857"
tro-26600105,P,Adiantaceae,,Cryptogramma,,"stelleri",,"","(S.G. Gmel.) Prantl",Accepted,,M,TRO,26600105,71734-2,"Bot. Jahrb. Syst.","3(5): 413","413","1882"
tro-50312525,P,Adiantaceae,,Doryopteris,,"acutiloba",,"","Diels",Accepted,,M,TRO,50312525,83245-2,"Nat. Pflanzenfam.","1(4): 269","269","1899"
tro-26614581,P,Adiantaceae,,Doryopteris,,"collina",,"","(Raddi) J. Sm.",Accepted,,M,TRO,26614581,17090020-1,"J. Bot. (Hooker)","4: 163","163","1841"
tro-26600935,P,Adiantaceae,,Doryopteris,,"concolor",,"","(Langsd. & Fisch.) Kuhn",Accepted,,M,TRO,26600935,17090040-1,"Reisen Ost-Afrika","3(3): 19","19","1879"
tro-50288972,P,Adiantaceae,,Doryopteris,,"concolor",var.,"nicklesii","(Tardieu) Schelpe",Accepted,,L,TRO,50288972,,"Contr. Bolus Herb.","1: 76","76","1969"
tro-26613687,P,Adiantaceae,,Doryopteris,,"conformis",,"","K.U. Kramer & R.M. Tryon",Accepted,,M,TRO,26613687,83259-2,"Ann. Missouri Bot. Gard.","42: 213, t. 30","213","1955"
tro-26600922,P,Adiantaceae,,Doryopteris,,"cordifolia",,"","(Baker) Diels",Accepted,,M,TRO,26600922,17090060-1,"Nat. Pflanzenfam.","1(4): 270","270","1899"
tro-26606648,P,Adiantaceae,,Doryopteris,,"crenulans",,"","(Fée) H. Christ",Accepted,,M,TRO,26606648,17090070-1,"Pl. Nov. Mineir.","2: 26","26","1900"
tro-26609116,P,Adiantaceae,,Doryopteris,,"cyclophylla",,"","A.R. Sm.",Accepted,,M,TRO,26609116,276034-2,"Ann. Missouri Bot. Gard.","77: 262, f. 6F-H","262","1990"
tro-26609117,P,Adiantaceae,,Doryopteris,,"davidsei",,"","A.R. Sm.",Accepted,,M,TRO,26609117,276035-2,"Ann. Missouri Bot. Gard.","77: 262","262","1990"
tro-26600932,P,Adiantaceae,,Doryopteris,,"kirkii",,"","(Hook.) Alston",Accepted,,M,TRO,26600932,17389430-1,"Bol. Soc. Brot., ser. 2,","26: 14","14","1956"
tro-26600939,P,Adiantaceae,,Doryopteris,,"kitchingii",,"","(Baker) Bonap.",Accepted,,M,TRO,26600939,17282670-1,"Index Filic., Suppl. 1,","16","16","1913"
tro-26600941,P,Adiantaceae,,Doryopteris,,"latiloba",,"","C. Chr.",Accepted,,M,TRO,26600941,17322810-1,"Arch. Bot. Bull. Mens.","213","213","1928"
tro-26606651,P,Adiantaceae,,Doryopteris,,"lomariacea",,"","Kl.",Accepted,,M,TRO,26606651,17090230-1,"Linnaea","20: 343","343","1847"
tro-26606656,P,Adiantaceae,,Doryopteris,,"lorentzii",,"","(Hieron.) Diels",Accepted,,M,TRO,26606656,83274-2,"Nat. Pflanzenfam.","1(4): 270","270","1899"
tro-26619936,P,Adiantaceae,,Doryopteris,,"ludens",,"","(Wall. ex Hook.) J. Sm.",Accepted,,M,TRO,26619936,17090260-1,"Hist. Fil.","289","289","1875"
tro-100352236,P,Adiantaceae,,Doryopteris,,"majestosa",,"","Yesilyurt, Jovita Cislinski",Accepted,,M,TRO,100352236,60447148-2,"Amer. Fern J.","97(4): 212-219, 1-4","212","2008"
tro-50312527,P,Adiantaceae,,Doryopteris,,"multipartita",,"","(Fée) Sehnem",Accepted,,M,TRO,50312527,83279-2,"Fl. Il. Catarin.","1: 176","176","1972"
tro-26607709,P,Adiantaceae,,Doryopteris,,"nobilis",,"","(T. Moore) C. Chr.",Accepted,,M,TRO,26607709,17269220-1,"Index Filic.","244","244","1905"
tro-50005655,P,Adiantaceae,,Doryopteris,,"ornithopus",,"","(Mett.) J. Sm.",Accepted,,M,TRO,50005655,17090300-1,"Hist. Fil.","289","289","1875"
tro-26607829,P,Adiantaceae,,Doryopteris,,"palmata",,"","(Willd.) J. Sm.",Accepted,,M,TRO,26607829,17269230-1,"J. Bot. (Hooker)","4: 163","163","1841"
tro-50312529,P,Adiantaceae,,Doryopteris,,"paradoxa",,"","(Fée) C. Chr.",Accepted,,M,TRO,50312529,,"Bull. Herb. Boissier, sér. 2,","2: 546","546","1902"
tro-26602811,P,Adiantaceae,,Doryopteris,,"pedata",,"","(L.) Fée",Accepted,,M,TRO,26602811,17090340-1,"Mém. Foug.","5: 133","133","1852"
tro-26606660,P,Adiantaceae,,Doryopteris,,"pedata",var.,"palmata","(Willd.) Hicken",Accepted,,L,TRO,26606660,1098657-2,"Revista Mus. La Plata","15: 253","253","1908"
tro-26600943,P,Adiantaceae,,Doryopteris,,"pedatoides",,"","(Desv.) Kuhn",Accepted,,M,TRO,26600943,17090360-1,"Bot. Ost-Afrika","63","63","1879"
tro-50312530,P,Adiantaceae,,Doryopteris,,"pentagona",,"","Pic. Serm.",Accepted,,M,TRO,50312530,77068016-1,"Webbia","60(1): 231, f. 42","231","2005"
tro-26600925,P,Adiantaceae,,Doryopteris,,"pilosa",,"","(Poir.) Kuhn",Accepted,,M,TRO,26600925,17090380-1,"Bot. Ost-Afrika","63","63","1879"
tro-26613689,P,Adiantaceae,,Doryopteris,,"rediviva",,"","Fée",Accepted,,M,TRO,26613689,17090430-1,"Crypt. Vasc. Brésil","2: 30, t. 89, f. 1","30","1872"
tro-26609645,P,Adiantaceae,,Doryopteris,,"sagittifolia",,"","J. Sm.",Accepted,,M,TRO,26609645,17090460-1,"J. Bot.","4: 163","163","1841"
tro-50312531,P,Adiantaceae,,Doryopteris,,"stierii",,"","Rosenst.",Accepted,,M,TRO,50312531,83304-2,"Hedwigia","46: 86","86","1906"
tro-26615519,P,Adiantaceae,,Doryopteris,,"triphylla",,"","(Lam.) Christ",Accepted,,M,TRO,26615519,83308-2,"Bull. Herb. Boissier, sér. 2,","2: 546","546",""
tro-26621572,P,Adiantaceae,,Eriosonia,,"kupperi",,"","(I. Losch) Pic. Serm.",Accepted,,M,TRO,26621572,288203-2,"Webbia","31(1): 242","242","1977"
tro-50082904,P,Adiantaceae,,Eriosonia,,"longifolia",,"","(Baker) Pic. Serm.",Accepted,,M,TRO,50082904,288202-2,"Webbia","31(1): 242","242","1977"
tro-26606349,P,Adiantaceae,,Eriosorus,,"accrescens",,"","A.F. Tryon",Accepted,,M,TRO,26606349,95910-2,"Rhodora","65: 57","57","1963"
tro-26606350,P,Adiantaceae,,Eriosorus,,"aureonitens",,"","(Hook.) Copel.",Accepted,,M,TRO,26606350,95911-2,"Gen. Fil. (Copeland)","58","58","1947"
tro-50313096,P,Adiantaceae,,Eriosorus,,"biardii",,"","(Fée) A.F. Tryon",Accepted,,M,TRO,50313096,95912-2,"Contr. Gray Herb.","200: 166","166","1970"
tro-26608578,P,Adiantaceae,,Eriosorus,,"cheilanthoides",,"","(Sw.) A.F. Tryon",Accepted,,M,TRO,26608578,95914-2,"Brit. Fern Gaz.","9: 271","271","1966"
tro-26609399,P,Adiantaceae,,Eriosorus,,"congestus",,"","(H. Christ) Copel.",Accepted,,M,TRO,26609399,95916-2,"Gen. Fil. (Copeland)","58","58","1947"
tro-26606379,P,Adiantaceae,,Eriosorus,×,"elongatus",,"","(Grev. & Hook.) Copel.",Accepted,,M,TRO,26606379,95917-2,"Gen. Fil. (Copeland)","58","58","1947"
tro-26622943,P,Adiantaceae,,Eriosorus,,"ewanii",,"","A.F. Tryon",Accepted,,M,TRO,26622943,95918-2,"Contr. Gray Herb.","200: 165","165","1970"
tro-26606375,P,Adiantaceae,,Eriosorus,,"flabellatus",,"","(Grev. & Hook.) Copel.",Accepted,,M,TRO,26606375,95919-2,"Gen. Fil. (Copeland)","58","58","1947"
tro-26606353,P,Adiantaceae,,Eriosorus,,"flexuosus",,"","(Kunth) Copel.",Accepted,,M,TRO,26606353,95920-2,"Gen. Fil. (Copeland)","58","58","1947"
tro-26613451,P,Adiantaceae,,Eriosorus,,"flexuosus",var.,"flexuosus","",Accepted,,L,TRO,26613451,,"","","",""
tro-26610942,P,Adiantaceae,,Eriosorus,,"glaberrimus",,"","(Maxon) Scamman",Accepted,,M,TRO,26610942,95922-2,"Contr. Gray Herb.","191: 85, f. 3","85","1962"
tro-50308461,P,Adiantaceae,,Eriosorus,,"hirsutulus",,"","(Mett.) A.F. Tryon",Accepted,,M,TRO,50308461,95924-2,"Contr. Gray Herb.","200: 137","137","1970"
tro-26607219,P,Adiantaceae,,Eriosorus,,"hirtus",,"","(Kunth) Copel.",Accepted,,M,TRO,26607219,95925-2,"Gen. Fil. (Copeland)","58","58","1947"
tro-26607220,P,Adiantaceae,,Eriosorus,,"hirtus",var.,"hirtus","",Accepted,,L,TRO,26607220,,"","","",""
tro-26602265,P,Adiantaceae,,Eriosorus,,"hispidulus",,"","(Kunze) Vareschi",Accepted,,M,TRO,26602265,95927-2,"Fl. Venezuela","1: 640","640","1969"
tro-26613690,P,Adiantaceae,,Eriosorus,,"hispidulus",var.,"hispidulus","",Accepted,,L,TRO,26613690,,"","","",""
tro-100001934,P,Adiantaceae,,Eriosorus,,"insignis",,"","(Mett.) A.F. Tryon",Accepted,,M,TRO,100001934,95929-2,"Contr. Gray Herb.","","","1970"
tro-26606331,P,Adiantaceae,,Eriosorus,,"lechleri",,"","(Kuhn) A.F. Tryon",Accepted,,M,TRO,26606331,95931-2,"Rhodora","65: 56","56","1963"
tro-50049439,P,Adiantaceae,,Eriosorus,,"lindigii",,"","(Mett.) Vareschi",Accepted,,M,TRO,50049439,95932-2,"Fl. Venezuela","1(2): 637","637","1969"
tro-26622944,P,Adiantaceae,,Eriosorus,,"longipetiolatus",,"","(Hieron.) A.F. Tryon",Accepted,,M,TRO,26622944,95933-2,"Contr. Gray Herb.","200: 128","128","1970"
tro-50069002,P,Adiantaceae,,Eriosorus,,"mathewsii",,"","(Hook.) Crabbe",Accepted,,M,TRO,50069002,95934-2,"Brit. Fern Gaz.","9: 314","314","1967"
tro-50313097,P,Adiantaceae,,Eriosorus,,"myriophyllus",,"","(Sw.) Copel.",Accepted,,M,TRO,50313097,95935-2,"Gen. Fil. (Copeland)","58","58","1947"
tro-26610944,P,Adiantaceae,,Eriosorus,,"novogranatensis",,"","A.F. Tryon",Accepted,,M,TRO,26610944,95936-2,"Contr. Gray Herb.","200: 120, f. 19","120","1970"
tro-26606361,P,Adiantaceae,,Eriosorus,,"orbignyanus",,"","(Mett. ex Kuhn) A.F. Tryon",Accepted,,M,TRO,26606361,95937-2,"Rhodora","65: 56","56","1963"
tro-26613691,P,Adiantaceae,,Eriosorus,,"paucifolius",,"","(A.C. Sm.) Vareschi",Accepted,,M,TRO,26613691,95939-2,"Fl. Venezuela","1(2): 641","641","1969"
tro-26606339,P,Adiantaceae,,Eriosorus,,"rufescens",,"","(Fée) A.F. Tryon",Accepted,,M,TRO,26606339,95943-2,"Rhodora","65: 56","56","1963"
tro-100001936,P,Adiantaceae,,Eriosorus,,"sellowianus",,"","(Mett.) Copel.",Accepted,,M,TRO,100001936,95946-2,"Gen. Fil. (Copeland)","59","59","1947"
tro-50069618,P,Adiantaceae,,Eriosorus,,"setulosus",,"","(Hieron.) A.F. Tryon",Accepted,,M,TRO,50069618,95947-2,"Contr. Gray Herb.","200: 126","126","1970"
tro-26606347,P,Adiantaceae,,Eriosorus,,"stuebelii",,"","(Hieron.) A.F. Tryon",Accepted,,M,TRO,26606347,95948-2,"Rhodora","65: 57","57","1963"
tro-50209321,P,Adiantaceae,,Eriosorus,,"velleus",,"","(Baker) A.F. Tryon",Accepted,,M,TRO,50209321,95949-2,"Contr. Gray Herb.","200: 116","116","1970"
tro-26609401,P,Adiantaceae,,Eriosorus,,"warscewiczii",,"","(Mett.) Copel.",Accepted,,M,TRO,26609401,95951-2,"Gen. Fil. (Copeland)","59","59","1947"
tro-50130512,P,Adiantaceae,,Gymnogramma,,"aspidioides",,"","(Blume) Hook.",Accepted,,M,TRO,50130512,,"Sp. Fil.","5: 150","150","1864"
tro-50203142,P,Adiantaceae,,Gymnogramma,,"bogotensis",,"","(H. Karst.) Hieron.",Accepted,,M,TRO,50203142,115547-2,"Bot. Jahrb. Syst.","34: 478","478","1904"
tro-50008291,P,Adiantaceae,,Gymnogramma,,"filipendulifolia",,"","(Thouars) Desv.",Accepted,,M,TRO,50008291,17113260-1,"Ges. Naturf. Freunde Berlin Mag. Neuesten Entdeck. Gesammten Naturk.","5: 304","304","1811"
tro-50196640,P,Adiantaceae,,Gymnogramma,,"involuta",,"","(D. Don) Hook.",Accepted,,M,TRO,50196640,17113660-1,"Sp. Fil.","5: 155","155","1864"
tro-26610673,P,Adiantaceae,,Gymnogramma,,"mollissima",,"","Fisch. ex Kunze",Accepted,,M,TRO,26610673,,"Linnaea","23: 310","310","1850"
tro-50042287,P,Adiantaceae,,Gymnogramma,,"rutiifolia",,"","(R. Br.) Desv.",Accepted,,M,TRO,50042287,17114780-1,"Mém. Soc. Linn. Paris","6: 213","213","1827"
tro-50009369,P,Adiantaceae,,Gymnogramma,,"scandens",,"","(Fée) Baker",Accepted,,M,TRO,50009369,17114870-1,"J. Linn. Soc., Bot.","14: 25","25","1873"
tro-26611782,P,Adiantaceae,,Gymnopteris,,"decurrens",,"","Hook.",Accepted,,M,TRO,26611782,17115760-1,"Hooker's J. Bot. Kew Gard. Misc.","9: 359","359","1857"
tro-50235359,P,Adiantaceae,×,Hemionanthes,,"gryphus",,"","(Mickel) Mickel",Accepted,,M,TRO,50235359,,"Fl. Novo-Galiciana","17: 288-289, f. 55A-C","288","1992"
tro-26609793,P,Adiantaceae,,Hemionitis,,"arifolia",,"","(Burm. f.) T. Moore",Accepted,,M,TRO,26609793,17117020-1,"Index Fil.","114","114","1859"
tro-26610941,P,Adiantaceae,,Hemionitis,,"levyi",,"","E. Fourn.",Accepted,,M,TRO,26610941,17117450-1,"Bull. Soc. Bot. France","17: 237","237","1870"
tro-26602291,P,Adiantaceae,,Hemionitis,,"palmata",,"","L.",Accepted,,M,TRO,26602291,315287-2,"Sp. Pl.","2: 1077-1078","1077","1753"
tro-26607264,P,Adiantaceae,,Hemionitis,,"pinnatifida",,"","Baker",Accepted,,M,TRO,26607264,17117570-1,"Syn. Fil.","399","399","1868"
tro-26608623,P,Adiantaceae,,Hemionitis,,"rufa",,"","(L.) Sw.",Accepted,,M,TRO,26608623,17117700-1,"J. Bot. (Schrader)","1800(2): 16","16","1801"
tro-26622326,P,Adiantaceae,,Hemionitis,×,"smithii",,"","(Trev.) C. Chr.",Accepted,,M,TRO,26622326,120067-2,"Index Filic., Suppl. 2,","224, 346","224","1905"
tro-26616913,P,Adiantaceae,,Hemionitis,,"subcordata",,"","(D.C. Eaton ex Davenp.) Mickel",Accepted,,M,TRO,26616913,120065-2,"Brittonia","31: 411","411","1979"
tro-26608622,P,Adiantaceae,,Hemionitis,,"tomentosa",,"","(Lam.) Raddi",Accepted,,M,TRO,26608622,17117760-1,"Opusc. Sci.","3: 284","284","1819"
tro-100356030,P,Adiantaceae,,Holttumia,,"flabellivenia",,"","(Baker) Copel.",Accepted,,M,TRO,100356030,17398530-1,"Philipp. J. Sci.","74: 153","153","1941"
tro-26606390,P,Adiantaceae,,Jamesonia,,"alstonii",,"","A.F. Tryon",Accepted,,M,TRO,26606390,131327-2,"Contr. Gray Herb.","191: 168, f. 11","168","1962"
tro-50308462,P,Adiantaceae,,Jamesonia,,"auriculata",,"","A.F. Tryon",Accepted,,M,TRO,50308462,131328-2,"Contr. Gray Herb.","191: 143, f. 1","143","1962"
tro-26606416,P,Adiantaceae,,Jamesonia,,"blepharum",,"","A.F. Tryon",Accepted,,M,TRO,26606416,131329-2,"Contr. Gray Herb.","191: 190","190","1962"
tro-50203133,P,Adiantaceae,,Jamesonia,,"bogotensis",,"","H. Karst.",Accepted,,M,TRO,50203133,17127250-1,"","","",""
tro-26606395,P,Adiantaceae,,Jamesonia,,"boliviensis",,"","A.F. Tryon",Accepted,,M,TRO,26606395,131331-2,"Contr. Gray Herb.","191: 174","174","1962"
tro-26614724,P,Adiantaceae,,Jamesonia,,"canescens",,"","Kunze",Accepted,,M,TRO,26614724,,"Farrnkräuter","1: 195","195","1846"
tro-26608604,P,Adiantaceae,,Jamesonia,,"cinnamomea",,"","Kunze",Accepted,,M,TRO,26608604,17127290-1,"Bot. Zeitung (Berlin)","2: 738","738","1844"
tro-50157579,P,Adiantaceae,,Jamesonia,,"cuatrecasasii",,"","A.F. Tryon",Accepted,,M,TRO,50157579,131338-2,"Contr. Gray Herb.","191: 150","150","1962"
tro-26606391,P,Adiantaceae,,Jamesonia,,"goudotii",,"","(Hieron.) C. Chr.",Accepted,,M,TRO,26606391,131341-2,"Index Filic.","373","373","1905"
tro-26606398,P,Adiantaceae,,Jamesonia,,"imbricata",,"","(Sw.) Hook. & Grev.",Accepted,,M,TRO,26606398,17127340-1,"Icon. Filic.","2(add.): 2, t. 178","2","1831"
tro-50008270,P,Adiantaceae,,Jamesonia,,"imbricata",var.,"scalaris","(Kunze) Sodiro",Accepted,,L,TRO,50008270,,"Crypt. Vasc. Quit.","387","387","1893"
tro-50061494,P,Adiantaceae,,Jamesonia,,"laxa",,"","Mett.",Accepted,,M,TRO,50061494,,"Linnaea","36: 69","69",""
tro-100362373,P,Adiantaceae,,Jamesonia,,"osteniana",,"","(Dutra) G.J. Gastony",Accepted,,M,TRO,100362373,60454444-2,"Syst. Bot.","28: 499","499","2003"
tro-26606389,P,Adiantaceae,,Jamesonia,,"peruviana",,"","A.F. Tryon",Accepted,,M,TRO,26606389,131355-2,"Contr. Gray Herb.","191: 167","167","1962"
tro-26608603,P,Adiantaceae,,Jamesonia,,"pulchra",,"","Hook. & Grev.",Accepted,,M,TRO,26608603,17127400-1,"Icon. Filic.","2: t. 178","t. 178","1830"
tro-26623011,P,Adiantaceae,,Jamesonia,,"robusta",,"","H. Karst.",Accepted,,M,TRO,26623011,17127410-1,"Fl. Columb.","2: 29, t. 115","29","1862"
tro-26606387,P,Adiantaceae,,Jamesonia,,"rotundifolia",,"","Fée",Accepted,,M,TRO,26606387,17127420-1,"Mém. Foug.","5: 41, t. 10, f. 3","41","1857"
tro-26606397,P,Adiantaceae,,Jamesonia,,"scalaris",,"","Kunze",Accepted,,M,TRO,26606397,17127430-1,"Bot. Zeitung (Berlin)","2: 738","738","1844"
tro-26606388,P,Adiantaceae,,Jamesonia,,"scammaniae",,"","A.F. Tryon",Accepted,,M,TRO,26606388,131358-2,"Contr. Gray Herb.","191: 164, f. 9","164","1962"
tro-26614981,P,Adiantaceae,,Jamesonia,,"verticalis",,"","Kunze",Accepted,,M,TRO,26614981,17127460-1,"Bot. Zeitung (Berlin)","2: 739","739","1844"
tro-50220801,P,Adiantaceae,,Leptolepidium,,"duthiei",,"","(Baker) X.C. Zhang & G.M. Zhang",Accepted,,M,TRO,50220801,20007142-1,"Acta Phytotax. Sin.","40(3): 286-287","286","2002"
tro-26620020,P,Adiantaceae,,Leptolepidium,,"tenellum",,"","Ching & S.K. Wu",Accepted,,M,TRO,26620020,17551650-1,"Acta Bot. Yunnan.","1(1): 117, pl. 1","117","1979"
tro-26607281,P,Adiantaceae,,Llavea,,"cordifolia",,"","Lag.",Accepted,,M,TRO,26607281,17138020-1,"Gen. Sp. Pl.","33","33","1816"
tro-26625932,P,Adiantaceae,,Mildella,,"fallax",,"","(M. Martens & Galeotti) G.L. Nesom",Accepted,,M,TRO,26625932,17563720-1,"Phytologia","75(5): 384","384","1993"
tro-26607295,P,Adiantaceae,,Mildella,,"intramarginalis",,"","(Kaulf. ex Link) Trevis.",Accepted,,M,TRO,26607295,17149600-1,"Rendiconti Reale Ist. Lombardo Sci.","9: 810","810","1877"
tro-26607300,P,Adiantaceae,,Mildella,,"intramarginalis",var.,"intramarginalis","",Accepted,,L,TRO,26607300,,"","","",""
tro-26610694,P,Adiantaceae,,Myriopteris,,"covillei",,"","(Maxon) Á. Löve & D. Löve",Accepted,,M,TRO,26610694,166343-2,"Taxon","26(2/3): 325","325","1977"
tro-50210632,P,Adiantaceae,,Myriopteris,,"lanuginosa",,"","(M. Martens & Galeotti) E. Fourn.",Accepted,,M,TRO,50210632,17150180-1,"Mexic. Pl.","1: 125","125","1872"
tro-50210641,P,Adiantaceae,,Myriopteris,,"scariosa",,"","(Sw.) Fée",Accepted,,M,TRO,50210641,17150290-1,"Mém. Foug.","5: 149","149","1852"
tro-100356037,P,Adiantaceae,,Neurosoria,,"pteroides",,"","(R. Br.) Mett. & Kuhn",Accepted,,M,TRO,100356037,17162000-1,"Bot. Zeitung (Berlin)","27: 437","437","1869"
tro-26608006,P,Adiantaceae,,Notholaena,,"affinis",,"","(Mett.) T. Moore",Accepted,,M,TRO,26608006,17163250-1,"Index Fil.","233","233","1861"
tro-26602334,P,Adiantaceae,,Notholaena,,"aliena",,"","Maxon",Accepted,,M,TRO,26602334,170384-2,"Contr. U.S. Natl. Herb.","17(7): 605","605","1916"
tro-26602335,P,Adiantaceae,,Notholaena,,"aschenborniana",,"","Klotzsch",Accepted,,M,TRO,26602335,17163310-1,"Linnaea","20: 417","417","1847"
tro-26626162,P,Adiantaceae,,Notholaena,,"aurantiaca",,"","D.C. Eaton",Accepted,,M,TRO,26626162,170389-2,"Proc. Amer. Acad. Arts","22: 462","462","1887"
tro-50321136,P,Adiantaceae,,Notholaena,,"aureolina",,"","Yatsk. & A.L. Arbeláez A.",Accepted,,M,TRO,50321136,77094478-1,"Novon","18(1): 120-121","120","2008"
tro-50270778,P,Adiantaceae,,Notholaena,,"brachycaulis",,"","Mickel",Accepted,,M,TRO,50270778,77095254-1,"Mem. New York Bot. Gard.","88: 414-415, f. 204L-N","414","2004"
tro-50270781,P,Adiantaceae,,Notholaena,,"brevistipes",,"","Mickel",Accepted,,M,TRO,50270781,77095255-1,"Mem. New York Bot. Gard.","88: 415, f. 199D-H, J","415","2004"
tro-50049364,P,Adiantaceae,,Notholaena,,"bryopoda",,"","Maxon",Accepted,,M,TRO,50049364,170392-2,"Proc. Biol. Soc. Wash.","18(38): 205-206","205","1905"
tro-26602337,P,Adiantaceae,,Notholaena,,"californica",,"","D.C. Eaton",Accepted,,M,TRO,26602337,170395-2,"Bull. Torrey Bot. Club","10(3): 27","27","1883"
tro-26608687,P,Adiantaceae,,Notholaena,,"californica",subsp.,"accessita","(Jeps.) Windham",Accepted,,L,TRO,26608687,,"Amer. Fern J.","80: ?","?","1990"
tro-26602338,P,Adiantaceae,,Notholaena,,"candida",,"","(M. Martens & Galeotti) Hook.",Accepted,,M,TRO,26602338,17342710-1,"Sp. Fil.","5: 110","110","1864"
tro-26606592,P,Adiantaceae,,Notholaena,,"cantangensis",,"","R.M. Tryon",Accepted,,M,TRO,26606592,281373-2,"Rhodora","63: 81","81","1961"
tro-26605007,P,Adiantaceae,,Notholaena,,"copelandii",,"","C.C. Hall",Accepted,,M,TRO,26605007,170408-2,"Amer. Fern J.","40: 181, pl. 16","181","1950"
tro-26616486,P,Adiantaceae,,Notholaena,,"galapagensis",,"","Weath. & Svenson",Accepted,,M,TRO,26616486,170418-2,"Bull. Torrey Bot. Club","65(5): 319, t. 1, f. 2","319","1938"
tro-26607311,P,Adiantaceae,,Notholaena,,"galeottii",,"","Fée",Accepted,,M,TRO,26607311,281375-2,"Mém. Foug.","5: 159","159","1852"
tro-26602343,P,Adiantaceae,,Notholaena,,"grayi",,"","Davenp.",Accepted,,M,TRO,26602343,,"Ferns N. Amer.","2(1): 31","31","1879"
tro-26602344,P,Adiantaceae,,Notholaena,,"greggii",,"","(Mett. ex Kuhn) Maxon",Accepted,,M,TRO,26602344,170422-2,"Contr. U.S. Natl. Herb.","17(7): 606","606","1916"
tro-26600902,P,Adiantaceae,,Notholaena,,"inaequalis",,"","Kunze",Accepted,,M,TRO,26600902,17163880-1,"Farrnkräuter","1: 146, t. 64, f. 1","146","1844"
tro-26605606,P,Adiantaceae,,Notholaena,,"ineaqualis",,"","Kunze",Accepted,,M,TRO,26605606,,"","","",""
tro-50214261,P,Adiantaceae,,Notholaena,,"jacalensis",,"","Pray",Accepted,,M,TRO,50214261,170428-2,"Amer. Fern J.","57: 101-103, pl. 10","101","1967"
tro-50321138,P,Adiantaceae,,Notholaena,,"jaliscana",,"","Yatsk. & A.L. Arbeláez A.",Accepted,,M,TRO,50321138,77094484-1,"Novon","18(1): 121","121","2008"
