ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50049925,P,Woodsiaceae,,Deparia,,"concinna",,"","(Z.R. Wang) M. Kato",Accepted,,M,TRO,50049925,17515980-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(4): 404","404","1984"
tro-26610736,P,Woodsiaceae,,Deparia,,"conilii",,"","(Franch. & Sav.) M. Kato",Accepted,,M,TRO,26610736,17554330-1,"Bot. Mag. (Tokyo)","90(1017): 37","37","1977"
tro-50049892,P,Woodsiaceae,,Deparia,,"coreana",,"","(H. Christ) M. Kato",Accepted,,M,TRO,50049892,17515930-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(4): 392","392","1984"
tro-50051791,P,Woodsiaceae,,Deparia,,"dickasonii",,"","M. Kato",Accepted,,M,TRO,50051791,17509630-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(4): 404, f. 24 A, B","404","1984"
tro-50049860,P,Woodsiaceae,,Deparia,,"dimorphophylla",,"","(Koidz.) M. Kato",Accepted,,M,TRO,50049860,17554340-1,"Bot. Mag. (Tokyo)","90(1017): 37","37","1977"
tro-50173843,P,Woodsiaceae,,Deparia,,"dimorphophylla",var.,"kiusiana","(Koidz.) Seriz.",Accepted,,L,TRO,50173843,17559520-1,"J. Jap. Bot.","54(6): 182","182","1979"
tro-50049924,P,Woodsiaceae,,Deparia,,"erecta",,"","(Z.R. Wang) M. Kato",Accepted,,M,TRO,50049924,17515970-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(4): 404","404","1984"
tro-26610737,P,Woodsiaceae,,Deparia,,"henryi",,"","(Baker) M. Kato",Accepted,,M,TRO,26610737,17554360-1,"Bot. Mag. (Tokyo)","90: 37","37","1977"
tro-26610738,P,Woodsiaceae,,Deparia,,"japonica",,"","(Thunb.) M. Kato",Accepted,,M,TRO,26610738,17554370-1,"Bot. Mag. (Tokyo)","90(1017): 37","37","1977"
tro-50074943,P,Woodsiaceae,,Deparia,,"macdonellii",,"","(Bedd.) M. Kato",Accepted,,M,TRO,50074943,,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(4): 391","391","1984"
tro-50047128,P,Woodsiaceae,,Deparia,,"marojejyensis",,"","(Tardieu) M. Kato",Accepted,,M,TRO,50047128,17515900-1,"","","",""
tro-26612716,P,Woodsiaceae,,Deparia,,"okuboana",,"","(Makino) M. Kato",Accepted,,M,TRO,26612716,17554420-1,"Bot. Mag. (Tokyo)","90(1017): 37","37","1977"
tro-50049923,P,Woodsiaceae,,Deparia,,"omeiensis",,"","(Z.R. Wang) M. Kato",Accepted,,M,TRO,50049923,17515960-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(4): 404","404","1984"
tro-50160842,P,Woodsiaceae,,Deparia,,"parvisora",,"","(C. Chr.) M. Kato",Accepted,,M,TRO,50160842,17515910-1,"","","",""
tro-26608779,P,Woodsiaceae,,Deparia,,"petersenii",,"","(Kunze) M. Kato",Accepted,,M,TRO,26608779,17554430-1,"Bot. Mag. (Tokyo)","90(1017): 37","37","1977"
tro-50050024,P,Woodsiaceae,,Deparia,,"petersenii",var.,"petersenii","",Accepted,,L,TRO,50050024,,"","","",""
tro-50108694,P,Woodsiaceae,,Deparia,,"polyrhizon",,"","(Baker) Sledge",Accepted,,M,TRO,50108694,17512830-1,"Bot. J. Linn. Soc.","84(1): 6","6","1982"
tro-26610739,P,Woodsiaceae,,Deparia,,"pterorachis",,"","(H. Christ) M. Kato",Accepted,,M,TRO,26610739,17554440-1,"Bot. Mag. (Tokyo)","90(1017): 35","35","1977"
tro-26610740,P,Woodsiaceae,,Deparia,,"pycnosora",,"","(H. Christ) M. Kato",Accepted,,M,TRO,26610740,17554450-1,"Bot. Mag. (Tokyo)","90(1017): 36","36","1977"
tro-50174340,P,Woodsiaceae,,Deparia,,"shikkimensis",,"","(Ching) Nakaike & S. Malik",Accepted,,M,TRO,50174340,,"Cryptog. Fl. Pakistan","1: 273, f. 46","273","1992"
tro-26624806,P,Woodsiaceae,,Deparia,,"subfluvialis",,"","(Hayata) M. Kato",Accepted,,M,TRO,26624806,17515880-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(4): 389","389","1984"
tro-100356596,P,Woodsiaceae,,Deparia,,"subsimilis",,"","(H. Christ) Fraser-Jenk.",Accepted,,M,TRO,100356596,77100242-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","239","239","2008"
tro-26624805,P,Woodsiaceae,,Deparia,,"unifurcata",,"","(Baker) M. Kato",Accepted,,M,TRO,26624805,17554460-1,"Bot. Mag. (Tokyo)","90(1017): 37","37","1977"
tro-26612718,P,Woodsiaceae,,Deparia,,"viridifrons",,"","(Makino) M. Kato",Accepted,,M,TRO,26612718,17554470-1,"Bot. Mag. (Tokyo)","90(1017): 37","37","1977"
tro-26622932,P,Woodsiaceae,,Dictyodroma,,"basipinnatifida",,"","(Ching) Ching",Accepted,,M,TRO,26622932,17434960-1,"Acta Phytotax. Sin.","9(1): 59","59","1964"
tro-26611447,P,Woodsiaceae,,Dictyodroma,,"formosana",,"","(Rosenst.) Ching",Accepted,,M,TRO,26611447,17434970-1,"Acta Phytotax. Sin.","9(1): 60, pl. 5, f. 1-8","60","1964"
tro-26618441,P,Woodsiaceae,,Dictyodroma,,"hainanensis",,"","Ching",Accepted,,M,TRO,26618441,17434980-1,"Acta Phytotax. Sin.","9(1): 60-61","60","1964"
tro-26622933,P,Woodsiaceae,,Dictyodroma,,"heterophlebia",,"","(Mett. ex Baker) Ching",Accepted,,M,TRO,26622933,17434990-1,"Acta Phytotax. Sin.","9(1): 59, t. 5, f. 9-14","59","1964"
tro-26618442,P,Woodsiaceae,,Dictyodroma,,"yunnanensis",,"","Ching",Accepted,,M,TRO,26618442,17435000-1,"Acta Phytotax. Sin.","9(1): 59-60","59","1964"
tro-50173965,P,Woodsiaceae,,Diplaziopsis,,"brunoniana",,"","(Wall.) W.M. Chu",Accepted,,M,TRO,50173965,17564320-1,"Acta Bot. Yunnan.","16(2): 127","127","1994"
tro-26618443,P,Woodsiaceae,,Diplaziopsis,,"cavaleriana",,"","(H. Christ) C. Chr.",Accepted,,M,TRO,26618443,17245830-1,"Index Filic., Suppl. 1,","25","25","1913"
tro-100356118,P,Woodsiaceae,,Diplaziopsis,,"formosana",,"","(Rosenst.) M.G. Price",Accepted,,M,TRO,100356118,17538230-1,"Contr. Univ. Michigan Herb.","17: 269","269","1990"
tro-26618444,P,Woodsiaceae,,Diplaziopsis,,"hainanensis",,"","Ching",Accepted,,M,TRO,26618444,17435430-1,"Acta Phytotax. Sin.","9(1): 34-35, pl. 3","34","1964"
tro-100356119,P,Woodsiaceae,,Diplaziopsis,,"heterophlebia",,"","(Mett. ex Baker) M.G. Price",Accepted,,M,TRO,100356119,17538240-1,"Contr. Univ. Michigan Herb.","17: 269","269","1990"
tro-26618445,P,Woodsiaceae,,Diplaziopsis,,"intermedia",,"","Ching",Accepted,,M,TRO,26618445,17435440-1,"Acta Phytotax. Sin.","9(1): 32-33, pl. 2, f. 3-4","32","1964"
tro-26600134,P,Woodsiaceae,,Diplaziopsis,,"javanica",,"","(Blume) C. Chr.",Accepted,,M,TRO,26600134,17085560-1,"Index Filic.","fasc. 4: 227","227","1905"
tro-100355970,P,Woodsiaceae,,Diplaziopsis,,"pycnocarpa",,"","(Spreng.) M.G. Price",Accepted,,M,TRO,100355970,1045472-2,"Contr. Univ. Michigan Herb.","17: 269","269","1990"
tro-26614060,P,Woodsiaceae,,Diplazium,,"aberrans",,"","Maxon & C.V. Morton",Accepted,,M,TRO,26614060,81483-2,"Amer. Fern J.","36: 93","93","1946"
tro-26625236,P,Woodsiaceae,,Diplazium,,"agyokuense",,"","Tagawa",Accepted,,M,TRO,26625236,17388480-1,"Acta Phytotax. Geobot.","7(2): 80-81","80","1938"
tro-26611044,P,Woodsiaceae,,Diplazium,,"alienum",,"","(Mett.) Hieron.",Accepted,,M,TRO,26611044,1062082-2,"Hedwigia","59: 336","336","1918"
tro-26617263,P,Woodsiaceae,,Diplazium,,"altissimum",,"","(Jenman) C. Chr.",Accepted,,M,TRO,26617263,81488-2,"Index Filic.","227","227","1905"
tro-50241113,P,Woodsiaceae,,Diplazium,,"altum",,"","(Copel.) C. Chr.",Accepted,,M,TRO,50241113,17320460-1,"Index Filic., Suppl. 3,","72","72","1934"
tro-26611451,P,Woodsiaceae,,Diplazium,,"amamianum",,"","Tagawa",Accepted,,M,TRO,26611451,17388500-1,"Acta Phytotax. Geobot.","3(1): 35","35","1934"
tro-26609771,P,Woodsiaceae,,Diplazium,,"ambiguum",,"","Raddi",Accepted,,M,TRO,26609771,17085690-1,"Opusc. Sci.","3: 292","292","1819"
tro-26623953,P,Woodsiaceae,,Diplazium,,"ambiguum",var.,"ambiguum","",Accepted,,L,TRO,26623953,,"","","",""
tro-50171069,P,Woodsiaceae,,Diplazium,,"andapense",,"","(Tardieu) Rakotondr.",Accepted,,M,TRO,50171069,17573810-1,"Fieldiana: Zoology, n.s.,","90: 37","37","1998"
tro-50314224,P,Woodsiaceae,,Diplazium,,"andicola",,"","(Stolze) M. Kessler & A.R. Sm.",Accepted,,M,TRO,50314224,77087340-1,"Brittonia","59(2): 196","196","2007"
tro-50314225,P,Woodsiaceae,,Diplazium,,"andinum",,"","(L. Pacheco & R.C. Moran) M. Kessler & A.R. Sm.",Accepted,,M,TRO,50314225,77087341-1,"Brittonia","59(2): 197","197","2007"
tro-26625745,P,Woodsiaceae,,Diplazium,,"angulosum",,"","C. Chr.",Accepted,,M,TRO,26625745,297882-2,"Index Filic., Suppl. 1,","227","227","1905"
tro-50074955,P,Woodsiaceae,,Diplazium,,"angustisquamatum",,"","(Holttum) Parris",Accepted,,M,TRO,50074955,17557230-1,"","","",""
tro-26610465,P,Woodsiaceae,,Diplazium,,"atirrense",,"","(Donn. Sm.) Lellinger",Accepted,,M,TRO,26610465,81498-2,"Amer. Fern J.","67(2): 58","58","1977"
tro-100361774,P,Woodsiaceae,,Diplazium,,"australe",,"","(R. Br.) N.A. Wakef.",Accepted,,M,TRO,100361774,17388530-1,"Victorian Naturalist","58: 142","142","1942"
tro-26618722,P,Woodsiaceae,,Diplazium,,"avitaguense",,"","Hieron.",Accepted,,M,TRO,26618722,81500-2,"Hedwigia","47: 216, t. 2, f. 7","216","1908"
tro-26618446,P,Woodsiaceae,,Diplazium,,"basahense",,"","Ching",Accepted,,M,TRO,26618446,17435480-1,"Acta Phytotax. Sin.","9(4): 351","351","1964"
tro-26612201,P,Woodsiaceae,,Diplazium,,"bicolor",,"","Stolze",Accepted,,M,TRO,26612201,275922-2,"Fieldiana, Bot., n.s.","27: 74","74","1991"
tro-26617259,P,Woodsiaceae,,Diplazium,,"biolleyi",,"","H. Christ",Accepted,,M,TRO,26617259,81503-2,"Bull. Herb. Boissier, sér. 2,","7(4): 269","269","1907"
tro-26611053,P,Woodsiaceae,,Diplazium,,"bombonasae",,"","Rosenst.",Accepted,,M,TRO,26611053,81505-2,"Repert. Spec. Nov. Regni Veg.","7: 294","294","1909"
tro-26617260,P,Woodsiaceae,,Diplazium,,"brausei",,"","Rosenst.",Accepted,,M,TRO,26617260,81511-2,"Repert. Spec. Nov. Regni Veg.","9: 68","68","1910"
tro-26601152,P,Woodsiaceae,,Diplazium,,"brevipes",,"","(Baker) C. Chr.",Accepted,,M,TRO,26601152,17086040-1,"Index Filic.","229","229","1905"
tro-50139581,P,Woodsiaceae,,Diplazium,,"burmanicum",,"","Ching",Accepted,,M,TRO,50139581,,"Acta Phytotax. Sin.","36(4): 381, pl. 3","381","1998"
tro-26612193,P,Woodsiaceae,,Diplazium,,"caracasanum",,"","(Willd.) T. Moore",Accepted,,M,TRO,26612193,17086130-1,"Index Fil.","324","324","1861"
tro-26614892,P,Woodsiaceae,,Diplazium,,"carnosum",,"","H. Christ",Accepted,,M,TRO,26614892,81516-2,"Bull. Herb. Boissier, sér. 2,","6(2): 170","170","1906"
tro-50173963,P,Woodsiaceae,,Diplazium,,"cavalerianum",,"","(H. Christ) M. Kato",Accepted,,M,TRO,50173963,17554490-1,"Bot. Mag. (Tokyo)","90: 31","31","1977"
tro-26609522,P,Woodsiaceae,,Diplazium,,"celtidifolium",,"","Kunze",Accepted,,M,TRO,26609522,17086180-1,"Bot. Zeitung (Berlin)","3(17): 285","285","1845"
tro-26602790,P,Woodsiaceae,,Diplazium,,"centripetale",,"","(Baker) Maxon",Accepted,,M,TRO,26602790,17320760-1,"Pteridopht. Porto Rico","6: 441","441","1926"
tro-26614877,P,Woodsiaceae,,Diplazium,,"ceratolepis",,"","(H. Christ) H. Christ",Accepted,,M,TRO,26614877,81522-2,"Farnkr. Erde","221","221","1897"
tro-26601891,P,Woodsiaceae,,Diplazium,,"chimboanum",,"","(Sodiro) C. Chr.",Accepted,,M,TRO,26601891,81523-2,"Index Filic., Suppl. 1,","26","26","1913"
tro-26625212,P,Woodsiaceae,,Diplazium,,"chimborazense",,"","(Spruce ex Baker) H. Christ",Accepted,,M,TRO,26625212,81524-2,"Farnkr. Erde","221","221","1867"
tro-26615310,P,Woodsiaceae,,Diplazium,,"chimuense",,"","C.D. Adams",Accepted,,M,TRO,26615310,306846-2,"Novon","2(4): 292, f. 2","292","1992"
tro-26611453,P,Woodsiaceae,,Diplazium,,"chinense",,"","(Baker) C. Chr.",Accepted,,M,TRO,26611453,17086240-1,"Index Filic.","fasc. 4: 229","229","1905"
tro-26615311,P,Woodsiaceae,,Diplazium,,"chiriquense",,"","C.D. Adams",Accepted,,M,TRO,26615311,305798-2,"Novon","2(4): 292, f. 3","292","1992"
tro-26622975,P,Woodsiaceae,,Diplazium,,"chrysocarpum",,"","Alderw.",Accepted,,M,TRO,26622975,17282220-1,"Bull. Jard. Bot. Buitenzorg, sér. 2,","16: 8","8","1914"
tro-26625789,P,Woodsiaceae,,Diplazium,,"corderoi",,"","(Sodiro) Diels",Accepted,,M,TRO,26625789,1051613-2,"Nat. Pflanzenfam.","1(4): 228","228","1899"
tro-26622887,P,Woodsiaceae,,Diplazium,,"costale",,"","(Sw.) C. Presl",Accepted,,M,TRO,26622887,17086400-1,"Tent. Pterid.","114","114","1836"
tro-26623956,P,Woodsiaceae,,Diplazium,,"costale",var.,"robustum","(Sodiro) Stolze",Accepted,,L,TRO,26623956,1075287-2,"Fl. Ecuador","49: 38","38","1994"
tro-26611454,P,Woodsiaceae,,Diplazium,,"crassiusculum",,"","Ching",Accepted,,M,TRO,26611454,17388610-1,"Lingnan Sci. J.","15(2): 279-281","279","1936"
tro-26602791,P,Woodsiaceae,,Diplazium,,"cristatum",,"","(Desr.) Alston",Accepted,,M,TRO,26602791,81531-2,"J. Bot.","74: 173","173","1936"
tro-26615312,P,Woodsiaceae,,Diplazium,,"croatianum",,"","C.D. Adams",Accepted,,M,TRO,26615312,306020-2,"Novon","2(4): 293, f. 4","293","1992"
tro-26600135,P,Woodsiaceae,,Diplazium,,"dilatatum",,"","Blume",Accepted,,M,TRO,26600135,17320890-1,"Enum. Pl. Javae","fasc. 2: 194","194","1828"
tro-26607806,P,Woodsiaceae,,Diplazium,,"diplazioides",,"","(Klotzsch & H. Karst.) Alston",Accepted,,M,TRO,26607806,81536-2,"J. Bot.","74: 174","174","1936"
tro-50173938,P,Woodsiaceae,,Diplazium,,"diversifolium",,"","(Wall.) J. Sm.",Accepted,,M,TRO,50173938,17086690-1,"Brit. and For.","222","222","1866"
tro-26625748,P,Woodsiaceae,,Diplazium,,"divisissimum",,"","(Baker) H. Christ",Accepted,,M,TRO,26625748,81538-2,"Farnkr.","220","220","1897"
tro-26609097,P,Woodsiaceae,,Diplazium,,"donianum",,"","(Mett.) Tardieu",Accepted,,M,TRO,26609097,17320940-1,"Asplen. Tonkin","58, pl. 5, f. 1-2","58","1932"
tro-26607810,P,Woodsiaceae,,Diplazium,,"donnell-smithii",,"","Christ",Accepted,,M,TRO,26607810,81540-2,"Bull. Herb. Boissier, sér. 2,","7(4): 270","270","1907"
tro-26607141,P,Woodsiaceae,,Diplazium,,"drepanolobium",,"","A.R. Sm.",Accepted,,M,TRO,26607141,81541-2,"Amer. Fern J.","70(1): 21","21","1980"
tro-50270230,P,Woodsiaceae,,Diplazium,,"errans",,"","Lorea-Hern. & A.R. Sm.",Accepted,,M,TRO,50270230,318717-2,"Amer. Fern J.","89(3): 181-186","181","1999"
tro-26602792,P,Woodsiaceae,,Diplazium,,"esculentum",,"","(Retz.) Sw.",Accepted,,M,TRO,26602792,17086810-1,"J. Bot. (Schrader)","1801(2): 312","312","1803"
tro-26602793,P,Woodsiaceae,,Diplazium,,"expansum",,"","Willd.",Accepted,,M,TRO,26602793,17086820-1,"Sp. Pl.","5(1): 354","354","1810"
tro-26625125,P,Woodsiaceae,,Diplazium,,"fadyenii",,"","(Hook.) Proctor",Accepted,,M,TRO,26625125,81544-2,"Bull. Inst. Jamaica, Sci. Ser.","5: 24","24","1953"
tro-26618139,P,Woodsiaceae,,Diplazium,,"falcatum",,"","D. Don",Accepted,,M,TRO,26618139,17086840-1,"Prodr. Fl. Nepal.","13","13","1825"
tro-26614938,P,Woodsiaceae,,Diplazium,,"ferulaceum",,"","(T. Moore ex Hook.) Lellinger",Accepted,,M,TRO,26614938,17534180-1,"Proc. Biol. Soc. Wash.","98(2): 376","376","1985"
tro-100356600,P,Woodsiaceae,,Diplazium,,"forrestii",,"","(Ching ex Z.R. Wang) Fraser-Jenk.",Accepted,,M,TRO,100356600,77100248-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","256","256","2008"
tro-26607142,P,Woodsiaceae,,Diplazium,,"franconis",,"","Liebm.",Accepted,,M,TRO,26607142,17086940-1,"Kongel. Danske Vidensk. Selsk. Skr., Naturvidensk. Math. Afd., ser. 5","1: 256","256","1849"
tro-26624685,P,Woodsiaceae,,Diplazium,,"fraseri",,"","(Mett.) Hieron.",Accepted,,M,TRO,26624685,,"","","",""
tro-50241108,P,Woodsiaceae,,Diplazium,,"fuliginosum",,"","(Hook.) M.G. Price",Accepted,,M,TRO,50241108,17435590-1,"Brit. Fern Gaz.","10: 260","260","1973"
tro-26615313,P,Woodsiaceae,,Diplazium,,"gomezianum",,"","C.D. Adams",Accepted,,M,TRO,26615313,306021-2,"Novon","2(4): 294, f. 5","294","1992"
tro-26608797,P,Woodsiaceae,,Diplazium,,"grammitoides",,"","C. Presl",Accepted,,M,TRO,26608797,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 444","444","1851"
tro-26602795,P,Woodsiaceae,,Diplazium,,"grandifolium",,"","(Sw.) Sw.",Accepted,,M,TRO,26602795,17087100-1,"J. Bot. (Schrader)","1800(2): 62","62","1801"
tro-26624679,P,Woodsiaceae,,Diplazium,,"hainanense",,"","Ching",Accepted,,M,TRO,26624679,17321170-1,"Bull. Fan Mem. Inst. Biol.","2(10): 206-207, pl. 22","206","1931"
tro-26615314,P,Woodsiaceae,,Diplazium,,"hammelianum",,"","C.D. Adams",Accepted,,M,TRO,26615314,300436-2,"Novon","2(4): 295, f. 6","295","1992"
tro-50314013,P,Woodsiaceae,,Diplazium,,"harrisonii",,"","(Baker) H. Christ",Accepted,,M,TRO,50314013,17087150-1,"Prim. Fl. Costaric.","3(1): 27","27","1901"
tro-26623511,P,Woodsiaceae,,Diplazium,,"hellwigii",,"","Mickel & Beitel",Accepted,,M,TRO,26623511,275931-2,"Mem. New York Bot. Gard.","46: 155, f. 101C,D","155","1988"
tro-26607143,P,Woodsiaceae,,Diplazium,,"herbaceum",,"","Fée",Accepted,,M,TRO,26607143,17087190-1,"Crypt. Vasc. Brésil","1: 80, t. 23, f. 1","80","1869"
tro-26607144,P,Woodsiaceae,,Diplazium,,"hians",,"","Kunze ex Klotzsch",Accepted,,M,TRO,26607144,,"Linnaea","20: 361","361","1847"
tro-26601892,P,Woodsiaceae,,Diplazium,,"hieronymi",,"","(Sodiro) C. Chr.",Accepted,,M,TRO,26601892,81566-2,"Index Filic., Suppl. 1,","26","26","1913"
tro-50286357,P,Woodsiaceae,,Diplazium,,"humbertii",,"","(C. Chr.) Pic. Serm.",Accepted,,M,TRO,50286357,17435630-1,"Webbia","27: 444","444","1972"
tro-26625281,P,Woodsiaceae,,Diplazium,,"hymenodes",,"","(Mett.) Á. Löve & D. Löve",Accepted,,M,TRO,26625281,81567-2,"Taxon","26(2-3): 326","326","1977"
tro-26623958,P,Woodsiaceae,,Diplazium,,"immensum",,"","Stolze",Accepted,,M,TRO,26623958,303657-2,"Fl. Ecuador","49: 40","40","1994"
tro-26617268,P,Woodsiaceae,,Diplazium,,"ingens",,"","H. Christ",Accepted,,M,TRO,26617268,81568-2,"Bull. Herb. Boissier, sér. 2,","4(10): 970","970","1904"
tro-26611514,P,Woodsiaceae,,Diplazium,,"kiusianum",,"","Koidz.",Accepted,,M,TRO,26611514,17321300-1,"Fl. Austro-Higo","3","3","1931"
tro-26622870,P,Woodsiaceae,,Diplazium,,"latifolium",,"","(D. Don) T. Moore",Accepted,,M,TRO,26622870,93388-3,"Index Fil.","141","141","1859"
tro-26612180,P,Woodsiaceae,,Diplazium,,"lechleri",,"","(Mett.) T. Moore",Accepted,,M,TRO,26612180,17087490-1,"Index Fil.","141","141","1859"
tro-26625143,P,Woodsiaceae,,Diplazium,,"leiopodum",,"","Hayata",Accepted,,M,TRO,26625143,17282390-1,"Icon. Pl. Formosan.","4: 217-219, f. 148","217","1914"
tro-26625744,P,Woodsiaceae,,Diplazium,,"leptogrammoides",,"","C. Chr.",Accepted,,M,TRO,26625744,81579-2,"Index Filic., Suppl. 1,","234","234","1905"
tro-26609674,P,Woodsiaceae,,Diplazium,,"lilloi",,"","(Hicken) R.M. Tryon & A.F. Tryon",Accepted,,M,TRO,26609674,81580-2,"Rhodora","84: 127","127","1982"
tro-26607145,P,Woodsiaceae,,Diplazium,,"lindbergii",,"","(Mett.) Christ",Accepted,,M,TRO,26607145,17087570-1,"Prim. Fl. Costaric.","3(1): 27-28","27","1901"
tro-26611517,P,Woodsiaceae,,Diplazium,,"lobatocrenatum",,"","Tagawa",Accepted,,M,TRO,26611517,17388810-1,"Acta Phytotax. Geobot.","3(1): 36","36","1934"
tro-26611463,P,Woodsiaceae,,Diplazium,,"lobatum",,"","(Tagawa) Tagawa",Accepted,,M,TRO,26611463,17435710-1,"Acta Phytotax. Geobot.","20: 215","215","1962"
tro-50177935,P,Woodsiaceae,,Diplazium,,"lobbianum",,"","(Hook.) Moore",Accepted,,M,TRO,50177935,17087600-1,"","","",""
tro-50240221,P,Woodsiaceae,,Diplazium,,"lomariaceum",,"","(C. Chr.) M.G. Price",Accepted,,M,TRO,50240221,17514590-1,"Gard. Bull. Singapore","36(1): 27","27","1983"
tro-26602799,P,Woodsiaceae,,Diplazium,,"lonchophyllum",,"","Kunze",Accepted,,M,TRO,26602799,,"Linnaea","13: 141","141","1839"
tro-26616258,P,Woodsiaceae,,Diplazium,,"longisorum",,"","(Baker) C. Chr.",Accepted,,M,TRO,26616258,81585-2,"Index Filic.","235","235","1906"
tro-26617273,P,Woodsiaceae,,Diplazium,,"macrodictyon",,"","(Baker) Diels",Accepted,,M,TRO,26617273,81586-2,"Nat. Pflanzenfam.","1(4): 190/191: 228","190","1899"
tro-26606073,P,Woodsiaceae,,Diplazium,,"macrophyllum",,"","Desv.",Accepted,,M,TRO,26606073,17321430-1,"Mém. Soc. Linn. Paris","6: 280","280","1827"
tro-50314014,P,Woodsiaceae,,Diplazium,,"macrotis",,"","(Baker) H. Christ",Accepted,,M,TRO,50314014,17087730-1,"Prim. Fl. Costaric.","3(1): 28","28","1901"
tro-26618455,P,Woodsiaceae,,Diplazium,,"maonense",,"","Ching",Accepted,,M,TRO,26618455,17388830-1,"Hong Kong Naturalist","7(1): 88","88","1936"
tro-26618456,P,Woodsiaceae,,Diplazium,,"matthewii",,"","(Copel.) C. Chr.",Accepted,,M,TRO,26618456,17246320-1,"Index Filic., Suppl. 1,","27","27","1913"
tro-100356601,P,Woodsiaceae,,Diplazium,,"medogense",,"","(Ching & S.K. Wu) Fraser-Jenk.",Accepted,,M,TRO,100356601,77100249-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","260","260","2008"
tro-26601893,P,Woodsiaceae,,Diplazium,,"melanosorum",,"","(Sodiro) C. Chr.",Accepted,,M,TRO,26601893,81594-2,"Index Filic., Suppl. 1,","27","27","1913"
tro-26622974,P,Woodsiaceae,,Diplazium,,"mesosorum",,"","(Makino) Koidz.",Accepted,,M,TRO,26622974,17321560-1,"Bot. Mag. (Tokyo)","38(449): 112","112","1924"
tro-26625762,P,Woodsiaceae,,Diplazium,,"mildei",,"","(Kuhn) C. Chr.",Accepted,,M,TRO,26625762,81596-2,"Index Filic., Suppl. 1,","236","236","1905"
tro-26615026,P,Woodsiaceae,,Diplazium,,"moccennianum",,"","(Sodiro) C. Chr.",Accepted,,M,TRO,26615026,81597-2,"Index Filic.","236","236","1905"
tro-50240220,P,Woodsiaceae,,Diplazium,,"mollifrons",,"","(C. Chr.) M.G. Price",Accepted,,M,TRO,50240220,17535490-1,"Contr. Univ. Michigan Herb.","16: 195","195","1987"
tro-26625291,P,Woodsiaceae,,Diplazium,,"monticolum",,"","(Jenman) C. Chr.",Accepted,,M,TRO,26625291,81599-2,"Index Filic.","236","236","1905"
tro-26612202,P,Woodsiaceae,,Diplazium,,"moritzianum",,"","Stolze",Accepted,,M,TRO,26612202,275925-2,"Fieldiana, Bot., n.s.","27: 73","73","1991"
tro-26617276,P,Woodsiaceae,,Diplazium,,"multigemmatum",,"","Lellinger",Accepted,,M,TRO,26617276,303410-2,"Proc. Biol. Soc. Wash.","98(2): 376, f. 7","376","1985"
tro-50188003,P,Woodsiaceae,,Diplazium,,"mutilum",,"","Kunze",Accepted,,M,TRO,50188003,17087960-1,"Flora","37","37","1839"
tro-26614989,P,Woodsiaceae,,Diplazium,,"myriomerum",,"","(H. Christ) Lellinger",Accepted,,M,TRO,26614989,1043871-2,"Proc. Biol. Soc. Wash.","98(2): 376","376","1985"
tro-26617278,P,Woodsiaceae,,Diplazium,,"navarrense",,"","Lellinger",Accepted,,M,TRO,26617278,300450-2,"Proc. Biol. Soc. Wash.","98(2): 377, f. 8","377","1985"
tro-26625865,P,Woodsiaceae,,Diplazium,,"navarretei",,"","Stolze",Accepted,,M,TRO,26625865,17564500-1,"Amer. Fern J.","84(3): 102","102","1994"
tro-26607147,P,Woodsiaceae,,Diplazium,,"neglectum",,"","(H. Karst.) C. Chr.",Accepted,,M,TRO,26607147,81600-2,"Index Filic.","236","236","1905"
tro-26615089,P,Woodsiaceae,,Diplazium,,"nemorale",,"","(Baker) Schelpe",Accepted,,M,TRO,26615089,17435760-1,"Bol. Soc. Brot., ser. 2,","41: 212","212","1967"
tro-50312516,P,Woodsiaceae,,Diplazium,,"nervosum",,"","(Mett.) Diels",Accepted,,M,TRO,50312516,81601-2,"Nat. Pflanzenfam.","1(4): 226","226","1899"
tro-26607149,P,Woodsiaceae,,Diplazium,,"obscurum",,"","Christ",Accepted,,M,TRO,26607149,81604-2,"Bull. Herb. Boissier, sér. 2,","7(4): 269","269","1907"
tro-26623959,P,Woodsiaceae,,Diplazium,,"oellgaardii",,"","Stolze",Accepted,,M,TRO,26623959,302546-2,"Fl. Ecuador","49: 59","59","1994"
